value,supA,supB,supAB,condBA,condAB,string
0.490421455938697,261,138,128,0.927536231884058,0.490421455938697,dbo:Pope in c_e and (e, dbp:title, dbr:Pope) in G => 'Pope' in l_e(c,p,os)
0.455882352941176,136,102,62,0.607843137254902,0.455882352941176,dbo:Pope in c_e and (e, dbo:deathPlace, dbr:Papal_States) in G => 'Pope' in l_e(c,p,os)
0.441988950276243,181,102,80,0.784313725490196,0.441988950276243,dbo:Pope in c_e and (e, dbo:deathPlace, dbr:Rome) in G => 'Pope' in l_e(c,p,os)
0.435897435897436,117,89,51,0.573033707865168,0.435897435897436,dbo:Pope in c_e and (e, dbp:deathPlace, dbr:Papal_States) in G => 'Pope' in l_e(c,p,os)
0.43125,160,89,69,0.775280898876405,0.43125,dbo:Pope in c_e and (e, dbp:deathPlace, dbr:Rome) in G => 'Pope' in l_e(c,p,os)
0.422222222222222,90,63,38,0.603174603174603,0.422222222222222,dbo:Pope in c_e and (e, dbo:birthPlace, dbr:Rome) in G => 'Pope' in l_e(c,p,os)
0.413793103448276,87,61,36,0.590163934426229,0.413793103448276,dbo:Pope in c_e and (e, dbp:birthPlace, dbr:Rome) in G => 'Pope' in l_e(c,p,os)
0.407407407407407,27,15,11,0.733333333333333,0.407407407407407,dbo:Pope in c_e and (e, dbo:deathPlace, dbr:Roman_Empire) in G => ' was the bishop of ' in l_e(c,p,so)
0.402298850574713,87,45,35,0.777777777777778,0.402298850574713,dbo:Pope in c_e and (e, dbp:birthPlace, dbr:Rome) in G => 'his death' in l_e(c,p,os)
0.402298850574713,87,45,35,0.777777777777778,0.402298850574713,dbo:Pope in c_e and (e, dbp:birthPlace, dbr:Rome) in G => 'death' in l_e(c,p,os)
0.402298850574713,87,45,35,0.777777777777778,0.402298850574713,dbo:Pope in c_e and (e, dbp:birthPlace, dbr:Rome) in G => 'to his death' in l_e(c,p,os)
0.4,90,46,36,0.782608695652174,0.4,dbo:Pope in c_e and (e, dbo:birthPlace, dbr:Rome) in G => 'death' in l_e(c,p,os)
0.4,90,46,36,0.782608695652174,0.4,dbo:Pope in c_e and (e, dbo:birthPlace, dbr:Rome) in G => 'to his death' in l_e(c,p,os)
0.4,90,46,36,0.782608695652174,0.4,dbo:Pope in c_e and (e, dbo:birthPlace, dbr:Rome) in G => 'his death' in l_e(c,p,os)
0.392405063291139,79,61,31,0.508196721311475,0.392405063291139,dbo:Pope in c_e and (e, dbp:birthPlace, dbr:Papal_States) in G => 'Pope' in l_e(c,p,os)
0.389705882352941,136,86,53,0.616279069767442,0.389705882352941,dbo:Pope in c_e and (e, dbo:deathPlace, dbr:Papal_States) in G => 'his death' in l_e(c,p,os)
0.389705882352941,136,86,53,0.616279069767442,0.389705882352941,dbo:Pope in c_e and (e, dbo:deathPlace, dbr:Papal_States) in G => 'death' in l_e(c,p,os)
0.3875,80,63,31,0.492063492063492,0.3875,dbo:Pope in c_e and (e, dbo:birthPlace, dbr:Papal_States) in G => 'Pope' in l_e(c,p,os)
0.386740331491713,181,86,70,0.813953488372093,0.386740331491713,dbo:Pope in c_e and (e, dbo:deathPlace, dbr:Rome) in G => 'death' in l_e(c,p,os)
0.386740331491713,181,86,70,0.813953488372093,0.386740331491713,dbo:Pope in c_e and (e, dbo:deathPlace, dbr:Rome) in G => 'his death' in l_e(c,p,os)
0.38125,160,75,61,0.813333333333333,0.38125,dbo:Pope in c_e and (e, dbp:deathPlace, dbr:Rome) in G => 'his death' in l_e(c,p,os)
0.38125,160,75,61,0.813333333333333,0.38125,dbo:Pope in c_e and (e, dbp:deathPlace, dbr:Rome) in G => 'death' in l_e(c,p,os)
0.380434782608696,92,37,35,0.945945945945946,0.380434782608696,dbo:Pope in c_e and (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G => 'Patriarch' in l_e(c,p,os)
0.380434782608696,92,37,35,0.945945945945946,0.380434782608696,dbo:Pope in c_e and (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G => 'Patriarch of' in l_e(c,p,os)
0.380434782608696,92,37,35,0.945945945945946,0.380434782608696,dbo:Pope in c_e and (e, dbp:title, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G => 'Patriarch of' in l_e(c,p,os)
0.380434782608696,92,37,35,0.945945945945946,0.380434782608696,dbo:Pope in c_e and (e, dbp:title, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G => 'Patriarch' in l_e(c,p,os)
0.376068376068376,117,75,44,0.586666666666667,0.376068376068376,dbo:Pope in c_e and (e, dbp:deathPlace, dbr:Papal_States) in G => 'his death' in l_e(c,p,os)
0.376068376068376,117,75,44,0.586666666666667,0.376068376068376,dbo:Pope in c_e and (e, dbp:deathPlace, dbr:Papal_States) in G => 'death' in l_e(c,p,os)
0.375,80,46,30,0.652173913043478,0.375,dbo:Pope in c_e and (e, dbo:birthPlace, dbr:Papal_States) in G => 'to his death' in l_e(c,p,os)
0.375,80,46,30,0.652173913043478,0.375,dbo:Pope in c_e and (e, dbo:birthPlace, dbr:Papal_States) in G => 'death' in l_e(c,p,os)
0.375,80,46,30,0.652173913043478,0.375,dbo:Pope in c_e and (e, dbo:birthPlace, dbr:Papal_States) in G => 'his death' in l_e(c,p,os)
0.37037037037037,25,54,20,0.37037037037037,0.8,dbo:Pope in c_e and (e, dbp:deathPlace, dbr:Roman_Empire) in G => 'bishop of' in l_e(c,p,so)
0.37037037037037,25,54,20,0.37037037037037,0.8,dbo:Pope in c_e and (e, dbp:deathPlace, dbr:Roman_Empire) in G => 'bishop' in l_e(c,p,so)
0.370165745856354,181,80,67,0.8375,0.370165745856354,dbo:Pope in c_e and (e, dbo:deathPlace, dbr:Rome) in G => 'to his death' in l_e(c,p,os)
0.369565217391304,92,35,34,0.971428571428571,0.369565217391304,dbo:Pope in c_e and (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G => 'of St Mark' in l_e(c,p,os)
0.369565217391304,92,35,34,0.971428571428571,0.369565217391304,dbo:Pope in c_e and (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G => 'Patriarch of the' in l_e(c,p,os)
0.369565217391304,92,35,34,0.971428571428571,0.369565217391304,dbo:Pope in c_e and (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G => 'the See of' in l_e(c,p,os)
0.369565217391304,92,35,34,0.971428571428571,0.369565217391304,dbo:Pope in c_e and (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G => 'of the See' in l_e(c,p,os)
0.369565217391304,92,35,34,0.971428571428571,0.369565217391304,dbo:Pope in c_e and (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G => 'See of St' in l_e(c,p,os)
0.369565217391304,92,36,34,0.944444444444444,0.369565217391304,dbo:Pope in c_e and (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G => 'Mark' in l_e(c,p,os)
0.369565217391304,92,35,34,0.971428571428571,0.369565217391304,dbo:Pope in c_e and (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G => 'Patriarch of the See' in l_e(c,p,os)
0.369565217391304,92,35,34,0.971428571428571,0.369565217391304,dbo:Pope in c_e and (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G => 'the See of St' in l_e(c,p,os)
0.369565217391304,92,35,34,0.971428571428571,0.369565217391304,dbo:Pope in c_e and (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G => 'of the See of' in l_e(c,p,os)
0.369565217391304,92,35,34,0.971428571428571,0.369565217391304,dbo:Pope in c_e and (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G => 'See of St Mark' in l_e(c,p,os)
0.369565217391304,92,35,34,0.971428571428571,0.369565217391304,dbo:Pope in c_e and (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G => 'of St' in l_e(c,p,os)
0.369565217391304,92,35,34,0.971428571428571,0.369565217391304,dbo:Pope in c_e and (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G => 'the See' in l_e(c,p,os)
0.369565217391304,92,35,34,0.971428571428571,0.369565217391304,dbo:Pope in c_e and (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G => 'St Mark' in l_e(c,p,os)
0.369565217391304,92,35,34,0.971428571428571,0.369565217391304,dbo:Pope in c_e and (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G => 'See of' in l_e(c,p,os)
0.369565217391304,92,35,34,0.971428571428571,0.369565217391304,dbo:Pope in c_e and (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G => 'of the See of St' in l_e(c,p,os)
0.369565217391304,92,35,34,0.971428571428571,0.369565217391304,dbo:Pope in c_e and (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G => 'the See of St Mark' in l_e(c,p,os)
0.369565217391304,92,35,34,0.971428571428571,0.369565217391304,dbo:Pope in c_e and (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G => 'Patriarch of the See of' in l_e(c,p,os)
0.369565217391304,92,35,34,0.971428571428571,0.369565217391304,dbo:Pope in c_e and (e, dbp:title, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G => 'St Mark' in l_e(c,p,os)
0.369565217391304,92,35,34,0.971428571428571,0.369565217391304,dbo:Pope in c_e and (e, dbp:title, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G => 'the See' in l_e(c,p,os)
0.369565217391304,92,35,34,0.971428571428571,0.369565217391304,dbo:Pope in c_e and (e, dbp:title, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G => 'of St' in l_e(c,p,os)
0.369565217391304,92,35,34,0.971428571428571,0.369565217391304,dbo:Pope in c_e and (e, dbp:title, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G => 'See of' in l_e(c,p,os)
0.369565217391304,92,35,34,0.971428571428571,0.369565217391304,dbo:Pope in c_e and (e, dbp:title, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G => 'of the See of St' in l_e(c,p,os)
0.369565217391304,92,35,34,0.971428571428571,0.369565217391304,dbo:Pope in c_e and (e, dbp:title, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G => 'the See of St Mark' in l_e(c,p,os)
0.369565217391304,92,35,34,0.971428571428571,0.369565217391304,dbo:Pope in c_e and (e, dbp:title, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G => 'Patriarch of the See of' in l_e(c,p,os)
0.369565217391304,92,35,34,0.971428571428571,0.369565217391304,dbo:Pope in c_e and (e, dbp:title, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G => 'of the See of' in l_e(c,p,os)
0.369565217391304,92,35,34,0.971428571428571,0.369565217391304,dbo:Pope in c_e and (e, dbp:title, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G => 'See of St Mark' in l_e(c,p,os)
0.369565217391304,92,35,34,0.971428571428571,0.369565217391304,dbo:Pope in c_e and (e, dbp:title, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G => 'Patriarch of the See' in l_e(c,p,os)
0.369565217391304,92,35,34,0.971428571428571,0.369565217391304,dbo:Pope in c_e and (e, dbp:title, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G => 'the See of St' in l_e(c,p,os)
0.369565217391304,92,36,34,0.944444444444444,0.369565217391304,dbo:Pope in c_e and (e, dbp:title, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G => 'Mark' in l_e(c,p,os)
0.369565217391304,92,35,34,0.971428571428571,0.369565217391304,dbo:Pope in c_e and (e, dbp:title, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G => 'of St Mark' in l_e(c,p,os)
0.369565217391304,92,35,34,0.971428571428571,0.369565217391304,dbo:Pope in c_e and (e, dbp:title, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G => 'See of St' in l_e(c,p,os)
0.369565217391304,92,35,34,0.971428571428571,0.369565217391304,dbo:Pope in c_e and (e, dbp:title, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G => 'of the See' in l_e(c,p,os)
0.369565217391304,92,35,34,0.971428571428571,0.369565217391304,dbo:Pope in c_e and (e, dbp:title, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G => 'the See of' in l_e(c,p,os)
0.369565217391304,92,35,34,0.971428571428571,0.369565217391304,dbo:Pope in c_e and (e, dbp:title, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G => 'Patriarch of the' in l_e(c,p,os)
0.367647058823529,136,80,50,0.625,0.367647058823529,dbo:Pope in c_e and (e, dbo:deathPlace, dbr:Papal_States) in G => 'to his death' in l_e(c,p,os)
0.36734693877551,25,49,18,0.36734693877551,0.72,dbo:Pope in c_e and (e, dbp:deathPlace, dbr:Roman_Empire) in G => 'was the bishop of' in l_e(c,p,so)
0.36734693877551,25,49,18,0.36734693877551,0.72,dbo:Pope in c_e and (e, dbp:deathPlace, dbr:Roman_Empire) in G => 'was the bishop' in l_e(c,p,so)
0.36734693877551,49,18,18,1,0.36734693877551,dbo:Pope in c_e and (e, dbp:venerated, dbr:Catholic_Church) in G => 'Pope' in l_e(c,p,os)
0.36734693877551,49,18,18,1,0.36734693877551,dbo:Pope in c_e and (e, dbp:venerated, dbr:Catholic_Church) in G => 'bishop of' in l_e(c,p,so)
0.36734693877551,49,18,18,1,0.36734693877551,dbo:Pope in c_e and (e, dbp:venerated, dbr:Catholic_Church) in G => 'bishop' in l_e(c,p,so)
0.367088607594937,79,45,29,0.644444444444444,0.367088607594937,dbo:Pope in c_e and (e, dbp:birthPlace, dbr:Papal_States) in G => 'to his death' in l_e(c,p,os)
0.367088607594937,79,45,29,0.644444444444444,0.367088607594937,dbo:Pope in c_e and (e, dbp:birthPlace, dbr:Papal_States) in G => 'death' in l_e(c,p,os)
0.367088607594937,79,45,29,0.644444444444444,0.367088607594937,dbo:Pope in c_e and (e, dbp:birthPlace, dbr:Papal_States) in G => 'his death' in l_e(c,p,os)
0.3625,160,69,58,0.840579710144927,0.3625,dbo:Pope in c_e and (e, dbp:deathPlace, dbr:Rome) in G => 'to his death' in l_e(c,p,os)
0.36,25,50,18,0.36,0.72,dbo:Pope in c_e and (e, dbp:deathPlace, dbr:Roman_Empire) in G => 'the bishop' in l_e(c,p,so)
0.36,25,50,18,0.36,0.72,dbo:Pope in c_e and (e, dbp:deathPlace, dbr:Roman_Empire) in G => 'the bishop of' in l_e(c,p,so)
0.355932203389831,27,59,21,0.355932203389831,0.777777777777778,dbo:Pope in c_e and (e, dbo:deathPlace, dbr:Roman_Empire) in G => 'bishop of' in l_e(c,p,so)
0.355932203389831,27,59,21,0.355932203389831,0.777777777777778,dbo:Pope in c_e and (e, dbo:deathPlace, dbr:Roman_Empire) in G => 'bishop' in l_e(c,p,so)
