value,supA,supB,supAB,condBA,condAB,string
0.899328859060403,149,15,15,1,0.100671140939597,dbo:MountainPass in c_e and (e, dbp:location, dbr:Switzerland) in G => 'Switzerland' in l_e(c,p,os)
0.872881355932203,118,15,15,1,0.127118644067797,dbo:MountainPass in c_e and (e, dbo:location, dbr:France) in G => 'in France' in l_e(c,p,os)
0.872881355932203,118,15,15,1,0.127118644067797,dbo:MountainPass in c_e and (e, dbo:location, dbr:France) in G => ' in France. ' in l_e(c,p,os)
0.85981308411215,107,15,15,1,0.14018691588785,dbo:MountainPass in c_e and (e, dbp:location, dbr:France) in G => 'in France' in l_e(c,p,os)
0.85981308411215,107,15,15,1,0.14018691588785,dbo:MountainPass in c_e and (e, dbp:location, dbr:France) in G => ' in France. ' in l_e(c,p,os)
0.810526315789474,95,18,18,1,0.189473684210526,dbo:MountainPass in c_e and (e, dbo:location, dbr:Italy) in G => ' in Italy. ' in l_e(c,p,os)
0.807692307692308,78,15,15,1,0.192307692307692,dbo:MountainPass in c_e and (e, dbo:location, dbr:Austria) in G => 'Bundesland of' in l_e(c,p,os)
0.807692307692308,78,15,15,1,0.192307692307692,dbo:MountainPass in c_e and (e, dbo:location, dbr:Austria) in G => 'Bundesland' in l_e(c,p,os)
0.79746835443038,78,15,14,0.933333333333333,0.179487179487179,dbo:MountainPass in c_e and (e, dbo:location, dbr:Austria) in G => 'n Alps' in l_e(c,p,os)
0.796875,30,183,21,0.114754098360656,0.7,dbo:MountainPass in c_e and (e, dbp:range, dbr:Jura_Mountains) in G => 'pass' in l_e(c,p,so)
0.78125,95,20,19,0.95,0.2,dbo:MountainPass in c_e and (e, dbo:location, dbr:Italy) in G => 'in Italy' in l_e(c,p,os)
0.776536312849162,30,169,20,0.118343195266272,0.666666666666667,dbo:MountainPass in c_e and (e, dbp:range, dbr:Jura_Mountains) in G => 'mountain' in l_e(c,p,so)
0.775,80,18,18,1,0.225,dbo:MountainPass in c_e and (e, dbp:location, dbr:Italy) in G => ' in Italy. ' in l_e(c,p,os)
0.773109243697479,118,26,25,0.961538461538462,0.211864406779661,dbo:MountainPass in c_e and (e, dbo:location, dbr:France) in G => 'France' in l_e(c,p,os)
0.772727272727273,30,166,20,0.120481927710843,0.666666666666667,dbo:MountainPass in c_e and (e, dbp:range, dbr:Jura_Mountains) in G => 'mountain pass' in l_e(c,p,so)
0.765432098765432,78,16,13,0.8125,0.166666666666667,dbo:MountainPass in c_e and (e, dbo:location, dbr:Austria) in G => 'm. is a high' in l_e(c,p,so)
0.765432098765432,78,16,13,0.8125,0.166666666666667,dbo:MountainPass in c_e and (e, dbo:location, dbr:Austria) in G => 'm. is a high mountain' in l_e(c,p,so)
0.765432098765432,78,16,13,0.8125,0.166666666666667,dbo:MountainPass in c_e and (e, dbo:location, dbr:Austria) in G => 'Alps in the' in l_e(c,p,os)
0.76271186440678,165,30,18,0.6,0.109090909090909,dbo:MountainPass in c_e and (e, dbp:range, dbr:Alps) in G => 'm. is a high mountain' in l_e(c,p,so)
0.761904761904762,63,15,15,1,0.238095238095238,dbo:MountainPass in c_e and (e, dbp:location, dbr:Austria) in G => 'Bundesland of' in l_e(c,p,os)
0.761904761904762,63,15,15,1,0.238095238095238,dbo:MountainPass in c_e and (e, dbp:location, dbr:Austria) in G => 'Bundesland' in l_e(c,p,os)
0.752808988764045,165,31,18,0.580645161290323,0.109090909090909,dbo:MountainPass in c_e and (e, dbp:range, dbr:Alps) in G => 'm. is a high' in l_e(c,p,so)
0.75,63,15,14,0.933333333333333,0.222222222222222,dbo:MountainPass in c_e and (e, dbp:location, dbr:Austria) in G => 'n Alps' in l_e(c,p,os)
0.74390243902439,78,17,13,0.764705882352941,0.166666666666667,dbo:MountainPass in c_e and (e, dbo:location, dbr:Austria) in G => 'Alps in' in l_e(c,p,os)
0.731707317073171,80,20,18,0.9,0.225,dbo:MountainPass in c_e and (e, dbp:location, dbr:Italy) in G => 'in Italy' in l_e(c,p,os)
0.72972972972973,107,26,22,0.846153846153846,0.205607476635514,dbo:MountainPass in c_e and (e, dbp:location, dbr:France) in G => 'France' in l_e(c,p,os)
0.719424460431655,30,130,21,0.161538461538462,0.7,dbo:MountainPass in c_e and (e, dbp:range, dbr:Jura_Mountains) in G => 'pass in' in l_e(c,p,so)
