value,supA,supB,supAB,condBA,condAB,string
0.628550049681618,183,241,132,0.547717842323652,0.721311475409836,dbo:Sport in c_e and exists s : (s, dbp:sport, e) in G => 'sport' in l_e
0.453319536365163,58,37,21,0.567567567567568,0.362068965517241,dbo:Sport in c_e and exists s : (s, dbp:sports, e) in G => 'two teams' in l_e
0.441038235564945,82,241,62,0.257261410788382,0.75609756097561,dbo:Sport in c_e and exists s : (s, dbo:sport, e) in G => 'sport' in l_e
0.433012701892219,24,32,12,0.375,0.5,dbo:Sport in c_e and exists s : (s, dbo:tenant, e) in G => 'field' in l_e
0.432120810725112,24,27,11,0.407407407407407,0.458333333333333,dbo:Sport in c_e and exists s : (s, dbo:tenant, e) in G => 'two teams of' in l_e
0.43147207543376,58,89,31,0.348314606741573,0.53448275862069,dbo:Sport in c_e and exists s : (s, dbp:sports, e) in G => 'players' in l_e
0.4309651390371,183,89,55,0.617977528089888,0.300546448087432,dbo:Sport in c_e and exists s : (s, dbp:sport, e) in G => 'players' in l_e
0.429588891361379,58,27,17,0.62962962962963,0.293103448275862,dbo:Sport in c_e and exists s : (s, dbp:sports, e) in G => 'two teams of' in l_e
0.421405860690736,82,89,36,0.404494382022472,0.439024390243902,dbo:Sport in c_e and exists s : (s, dbo:sport, e) in G => 'players' in l_e
0.419785078576076,82,80,34,0.425,0.414634146341463,dbo:Sport in c_e and exists s : (s, dbo:sport, e) in G => 'ball' in l_e
0.417709621388866,80,241,58,0.240663900414938,0.725,dbo:Sport in c_e and exists s : (s, dbo:occupation, e) in G => 'sport' in l_e
0.413237253067054,183,80,50,0.625,0.273224043715847,dbo:Sport in c_e and exists s : (s, dbp:sport, e) in G => 'ball' in l_e
0.411435288794245,58,33,18,0.545454545454545,0.310344827586207,dbo:Sport in c_e and exists s : (s, dbp:sports, e) in G => 'teams of' in l_e
0.410993360322141,58,69,26,0.376811594202899,0.448275862068966,dbo:Sport in c_e and exists s : (s, dbp:sports, e) in G => 'teams' in l_e
0.40775714342117,82,142,44,0.309859154929577,0.536585365853659,dbo:Sport in c_e and exists s : (s, dbo:sport, e) in G => 'played' in l_e
0.406349218465272,46,89,26,0.292134831460674,0.565217391304348,dbo:Sport in c_e and exists s : (s, dbp:athletics, e) in G => 'players' in l_e
0.402693633128415,24,37,12,0.324324324324324,0.5,dbo:Sport in c_e and exists s : (s, dbo:tenant, e) in G => 'two teams' in l_e
0.399406283172378,82,37,22,0.594594594594595,0.268292682926829,dbo:Sport in c_e and exists s : (s, dbo:sport, e) in G => 'two teams' in l_e
0.397018054554536,183,142,64,0.450704225352113,0.349726775956284,dbo:Sport in c_e and exists s : (s, dbp:sport, e) in G => 'played' in l_e
0.396373648172425,58,80,27,0.3375,0.46551724137931,dbo:Sport in c_e and exists s : (s, dbp:sports, e) in G => 'ball' in l_e
0.394755849517707,72,241,52,0.215767634854772,0.722222222222222,dbo:Sport in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'sport' in l_e
0.390867979985286,24,33,11,0.333333333333333,0.458333333333333,dbo:Sport in c_e and exists s : (s, dbo:tenant, e) in G => 'teams of' in l_e
0.389076780551972,58,241,46,0.190871369294606,0.793103448275862,dbo:Sport in c_e and exists s : (s, dbp:sports, e) in G => 'sport' in l_e
0.387828932450976,46,37,16,0.432432432432432,0.347826086956522,dbo:Sport in c_e and exists s : (s, dbp:athletics, e) in G => 'two teams' in l_e
0.386093671252672,46,21,12,0.571428571428571,0.260869565217391,dbo:Sport in c_e and exists s : (s, dbp:athletics, e) in G => 'opposing' in l_e
0.383570641188307,58,30,16,0.533333333333333,0.275862068965517,dbo:Sport in c_e and exists s : (s, dbp:sports, e) in G => 'sport played' in l_e
0.382276425771304,46,18,11,0.611111111111111,0.239130434782609,dbo:Sport in c_e and exists s : (s, dbp:athletics, e) in G => 'the opposing' in l_e
0.374645696313071,58,142,34,0.23943661971831,0.586206896551724,dbo:Sport in c_e and exists s : (s, dbp:sports, e) in G => 'played' in l_e
0.373489665674835,55,241,43,0.178423236514523,0.781818181818182,dbo:Sport in c_e and exists s : (s, dbo:genre, e) in G => 'sport' in l_e
0.373318090410587,63,241,46,0.190871369294606,0.73015873015873,dbo:Sport in c_e and exists s : (s, dbo:knownFor, e) in G => 'sport' in l_e
0.372748439119179,46,69,21,0.304347826086957,0.456521739130435,dbo:Sport in c_e and exists s : (s, dbp:athletics, e) in G => 'teams' in l_e
0.372243017274346,82,69,28,0.405797101449275,0.341463414634146,dbo:Sport in c_e and exists s : (s, dbo:sport, e) in G => 'teams' in l_e
0.371390676354104,58,32,16,0.5,0.275862068965517,dbo:Sport in c_e and exists s : (s, dbp:sports, e) in G => 'field' in l_e
0.370912684485439,82,32,19,0.59375,0.231707317073171,dbo:Sport in c_e and exists s : (s, dbo:sport, e) in G => 'field' in l_e
0.370628848523465,183,116,54,0.46551724137931,0.295081967213115,dbo:Sport in c_e and exists s : (s, dbp:sport, e) in G => 'also' in l_e
0.368877829995458,46,27,13,0.481481481481481,0.282608695652174,dbo:Sport in c_e and exists s : (s, dbp:athletics, e) in G => 'two teams of' in l_e
0.365249562851676,82,33,19,0.575757575757576,0.231707317073171,dbo:Sport in c_e and exists s : (s, dbo:sport, e) in G => 'teams of' in l_e
0.364900224599881,46,32,14,0.4375,0.304347826086957,dbo:Sport in c_e and exists s : (s, dbp:athletics, e) in G => 'team sport' in l_e
0.362273649681333,72,89,29,0.325842696629214,0.402777777777778,dbo:Sport in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'players' in l_e
0.361293470735892,82,27,17,0.62962962962963,0.207317073170732,dbo:Sport in c_e and exists s : (s, dbo:sport, e) in G => 'two teams of' in l_e
0.360311004216059,82,79,29,0.367088607594937,0.353658536585366,dbo:Sport in c_e and exists s : (s, dbo:sport, e) in G => 'team' in l_e
0.360180135112599,30,37,12,0.324324324324324,0.4,dbo:Sport in c_e and exists s : (s, dbp:data, e) in G => 'two teams' in l_e
0.359328901637542,46,33,14,0.424242424242424,0.304347826086957,dbo:Sport in c_e and exists s : (s, dbp:athletics, e) in G => 'teams of' in l_e
0.358748001667088,21,37,10,0.27027027027027,0.476190476190476,dbo:Sport in c_e and exists s : (s, dbo:athletics, e) in G => 'two teams' in l_e
0.355967133292051,183,69,40,0.579710144927536,0.218579234972678,dbo:Sport in c_e and exists s : (s, dbp:sport, e) in G => 'teams' in l_e
0.35430599663053,29,89,18,0.202247191011236,0.620689655172414,dbo:Sport in c_e and exists s : (s, dbo:product, e) in G => 'players' in l_e
0.354005216196922,46,34,14,0.411764705882353,0.304347826086957,dbo:Sport in c_e and exists s : (s, dbp:athletics, e) in G => 'the ball' in l_e
0.353308801570161,48,241,38,0.157676348547718,0.791666666666667,dbo:Sport in c_e and exists s : (s, dbp:genre, e) in G => 'sport' in l_e
0.351364184463153,30,27,10,0.37037037037037,0.333333333333333,dbo:Sport in c_e and exists s : (s, dbp:data, e) in G => 'two teams of' in l_e
0.350311365414165,29,34,11,0.323529411764706,0.379310344827586,dbo:Sport in c_e and exists s : (s, dbo:product, e) in G => 'the ball' in l_e
0.350311365414165,58,17,11,0.647058823529412,0.189655172413793,dbo:Sport in c_e and exists s : (s, dbp:sports, e) in G => 'between two teams' in l_e
0.350070021007002,51,16,10,0.625,0.196078431372549,dbo:Sport in c_e and exists s : (s, dbp:event, e) in G => 'skiing' in l_e
0.349309341384422,183,79,42,0.531645569620253,0.229508196721311,dbo:Sport in c_e and exists s : (s, dbp:sport, e) in G => 'team' in l_e
0.348358838013354,46,79,21,0.265822784810127,0.456521739130435,dbo:Sport in c_e and exists s : (s, dbp:athletics, e) in G => 'team' in l_e
0.348178759081972,58,32,15,0.46875,0.258620689655172,dbo:Sport in c_e and exists s : (s, dbp:sports, e) in G => 'team sport' in l_e
0.346193857926332,24,89,16,0.179775280898876,0.666666666666667,dbo:Sport in c_e and exists s : (s, dbo:tenant, e) in G => 'players' in l_e
0.346174748532788,46,80,21,0.2625,0.456521739130435,dbo:Sport in c_e and exists s : (s, dbp:athletics, e) in G => 'ball' in l_e
0.345179570905077,47,35,14,0.4,0.297872340425532,dbo:Sport in c_e and exists s : (s, dbo:event, e) in G => 'Olympic' in l_e
0.343840953036752,58,21,12,0.571428571428571,0.206896551724138,dbo:Sport in c_e and exists s : (s, dbp:sports, e) in G => 'opposing' in l_e
0.343840953036752,58,21,12,0.571428571428571,0.206896551724138,dbo:Sport in c_e and exists s : (s, dbp:sports, e) in G => 'between two' in l_e
0.342753081381843,82,30,17,0.566666666666667,0.207317073170732,dbo:Sport in c_e and exists s : (s, dbo:sport, e) in G => 'sport played' in l_e
0.342264238189106,183,112,49,0.4375,0.26775956284153,dbo:Sport in c_e and exists s : (s, dbp:sport, e) in G => 'game' in l_e
0.34191256704004,46,241,36,0.149377593360996,0.782608695652174,dbo:Sport in c_e and exists s : (s, dbp:athletics, e) in G => 'sport' in l_e
0.341514509370277,21,69,13,0.188405797101449,0.619047619047619,dbo:Sport in c_e and exists s : (s, dbo:athletics, e) in G => 'teams' in l_e
0.340441453324595,58,18,11,0.611111111111111,0.189655172413793,dbo:Sport in c_e and exists s : (s, dbp:sports, e) in G => 'the opposing' in l_e
