value,supA,supB,supAB,condBA,condAB,string
0.602105263157895,19,25,13,0.52,0.684210526315789,dbo:SquashPlayer in c_e and 'World No 1' in l_e => exists s : (s, dbp:after, e) in G
0.583136327817179,47,27,20,0.740740740740741,0.425531914893617,dbo:SquashPlayer in c_e and 'World Open' in l_e => exists s : (s, dbp:before, e) in G
0.554347826086957,736,80,80,1,0.108695652173913,dbo:SquashPlayer in c_e and 'born' in l_e => exists s : (s, dbp:player, e) in G
0.552980132450331,755,80,80,1,0.105960264900662,dbo:SquashPlayer in c_e and 'squash player' in l_e => exists s : (s, dbp:player, e) in G
0.552840158520476,757,80,80,1,0.105680317040951,dbo:SquashPlayer in c_e and 'player' in l_e => exists s : (s, dbp:player, e) in G
0.552631578947368,760,80,80,1,0.105263157894737,dbo:SquashPlayer in c_e and 'squash' in l_e => exists s : (s, dbp:player, e) in G
0.551489361702128,47,25,18,0.72,0.382978723404255,dbo:SquashPlayer in c_e and 'World Open' in l_e => exists s : (s, dbp:after, e) in G
0.549230769230769,26,25,14,0.56,0.538461538461538,dbo:SquashPlayer in c_e and 'No 1' in l_e => exists s : (s, dbp:after, e) in G
0.518130841121495,107,25,21,0.84,0.196261682242991,dbo:SquashPlayer in c_e and 'Open' in l_e => exists s : (s, dbp:after, e) in G
0.518055555555556,666,80,74,0.925,0.111111111111111,dbo:SquashPlayer in c_e and 'professional' in l_e => exists s : (s, dbp:player, e) in G
0.512152777777778,32,27,15,0.555555555555556,0.46875,dbo:SquashPlayer in c_e and 'the World Open' in l_e => exists s : (s, dbp:before, e) in G
0.510211145725164,107,27,22,0.814814814814815,0.205607476635514,dbo:SquashPlayer in c_e and 'Open' in l_e => exists s : (s, dbp:before, e) in G
0.508061594202899,552,80,71,0.8875,0.128623188405797,dbo:SquashPlayer in c_e and 'world' in l_e => exists s : (s, dbp:player, e) in G
0.500459265175719,626,80,71,0.8875,0.113418530351438,dbo:SquashPlayer in c_e and 'professional squash player' in l_e => exists s : (s, dbp:player, e) in G
0.500188791732909,629,80,71,0.8875,0.112877583465819,dbo:SquashPlayer in c_e and 'professional squash' in l_e => exists s : (s, dbp:player, e) in G
0.49875,32,25,14,0.56,0.4375,dbo:SquashPlayer in c_e and 'the World Open' in l_e => exists s : (s, dbp:after, e) in G
0.49317738791423,19,27,11,0.407407407407407,0.578947368421053,dbo:SquashPlayer in c_e and 'World No 1' in l_e => exists s : (s, dbp:before, e) in G
0.490338164251208,18,69,14,0.202898550724638,0.777777777777778,dbo:SquashPlayer in c_e and 'Pan American' in l_e => exists s : (s, dbp:bronze, e) in G
0.490338164251208,18,69,14,0.202898550724638,0.777777777777778,dbo:SquashPlayer in c_e and 'Pan American Games' in l_e => exists s : (s, dbp:bronze, e) in G
0.469870327993898,19,69,14,0.202898550724638,0.736842105263158,dbo:SquashPlayer in c_e and 'American Games' in l_e => exists s : (s, dbp:bronze, e) in G
0.462962962962963,18,27,10,0.37037037037037,0.555555555555556,dbo:SquashPlayer in c_e and 'the World Open in' in l_e => exists s : (s, dbp:before, e) in G
0.458333333333333,72,27,18,0.666666666666667,0.25,dbo:SquashPlayer in c_e and 'the World' in l_e => exists s : (s, dbp:before, e) in G
0.456521739130435,552,69,56,0.811594202898551,0.101449275362319,dbo:SquashPlayer in c_e and 'world' in l_e => exists s : (s, dbp:bronze, e) in G
0.452991452991453,26,27,12,0.444444444444444,0.461538461538462,dbo:SquashPlayer in c_e and 'No 1' in l_e => exists s : (s, dbp:before, e) in G
0.448343079922027,19,27,10,0.37037037037037,0.526315789473684,dbo:SquashPlayer in c_e and 'World Open in' in l_e => exists s : (s, dbp:before, e) in G
0.431111111111111,72,25,16,0.64,0.222222222222222,dbo:SquashPlayer in c_e and 'the World' in l_e => exists s : (s, dbp:after, e) in G
0.430397877984085,377,50,38,0.76,0.10079575596817,dbo:SquashPlayer in c_e and 'reached' in l_e => exists s : (s, dbp:gold, e) in G
0.415384615384615,91,35,21,0.6,0.230769230769231,dbo:SquashPlayer in c_e and 'squash player from' in l_e => exists s : (s, dbo:coach, e) in G
0.412903225806452,93,35,21,0.6,0.225806451612903,dbo:SquashPlayer in c_e and 'player from' in l_e => exists s : (s, dbo:coach, e) in G
0.412639821029083,447,80,56,0.7,0.125279642058166,dbo:SquashPlayer in c_e and 'ranking' in l_e => exists s : (s, dbp:player, e) in G
0.404007756948933,91,34,20,0.588235294117647,0.21978021978022,dbo:SquashPlayer in c_e and 'squash player from' in l_e => exists s : (s, dbp:coach, e) in G
0.403239556692242,17,69,11,0.159420289855072,0.647058823529412,dbo:SquashPlayer in c_e and 'medal at the' in l_e => exists s : (s, dbp:bronze, e) in G
0.401644528779254,93,34,20,0.588235294117647,0.21505376344086,dbo:SquashPlayer in c_e and 'player from' in l_e => exists s : (s, dbp:coach, e) in G
0.401517362124307,447,69,48,0.695652173913043,0.10738255033557,dbo:SquashPlayer in c_e and 'ranking' in l_e => exists s : (s, dbp:bronze, e) in G
0.400806219406853,453,69,48,0.695652173913043,0.105960264900662,dbo:SquashPlayer in c_e and 'World' in l_e => exists s : (s, dbp:bronze, e) in G
0.400724637681159,345,50,35,0.7,0.101449275362319,dbo:SquashPlayer in c_e and 'world ranking' in l_e => exists s : (s, dbp:gold, e) in G
0.392663043478261,345,80,51,0.6375,0.147826086956522,dbo:SquashPlayer in c_e and 'world ranking' in l_e => exists s : (s, dbp:player, e) in G
0.388888888888889,36,27,12,0.444444444444444,0.333333333333333,dbo:SquashPlayer in c_e and 'Open in' in l_e => exists s : (s, dbp:before, e) in G
0.388755020080321,415,69,46,0.666666666666667,0.110843373493976,dbo:SquashPlayer in c_e and 'ranking of' in l_e => exists s : (s, dbp:bronze, e) in G
0.385265700483092,18,69,11,0.159420289855072,0.611111111111111,dbo:SquashPlayer in c_e and 'medal at' in l_e => exists s : (s, dbp:bronze, e) in G
0.385,20,50,11,0.22,0.55,dbo:SquashPlayer in c_e and 'gold' in l_e => exists s : (s, dbp:gold, e) in G
0.38019578313253,415,80,51,0.6375,0.12289156626506,dbo:SquashPlayer in c_e and 'ranking of' in l_e => exists s : (s, dbp:player, e) in G
0.379166666666667,336,80,49,0.6125,0.145833333333333,dbo:SquashPlayer in c_e and 'world ranking of' in l_e => exists s : (s, dbp:player, e) in G
0.375041390728477,453,80,51,0.6375,0.112582781456954,dbo:SquashPlayer in c_e and 'World' in l_e => exists s : (s, dbp:player, e) in G
0.366847826086957,336,69,42,0.608695652173913,0.125,dbo:SquashPlayer in c_e and 'world ranking of' in l_e => exists s : (s, dbp:bronze, e) in G
0.366581415174766,17,69,10,0.144927536231884,0.588235294117647,dbo:SquashPlayer in c_e and 'Asian Games' in l_e => exists s : (s, dbp:bronze, e) in G
0.366438356164384,73,34,17,0.5,0.232876712328767,dbo:SquashPlayer in c_e and 'British' in l_e => exists s : (s, dbp:coach, e) in G
0.365740740740741,52,27,13,0.481481481481481,0.25,dbo:SquashPlayer in c_e and 'British Open' in l_e => exists s : (s, dbp:before, e) in G
0.365217391304348,345,69,42,0.608695652173913,0.121739130434783,dbo:SquashPlayer in c_e and 'world ranking' in l_e => exists s : (s, dbp:bronze, e) in G
0.364819004524887,52,34,15,0.441176470588235,0.288461538461538,dbo:SquashPlayer in c_e and 'British Open' in l_e => exists s : (s, dbp:coach, e) in G
0.364320570570571,333,80,47,0.5875,0.141141141141141,dbo:SquashPlayer in c_e and 'career-high' in l_e => exists s : (s, dbp:player, e) in G
0.363660477453581,377,80,48,0.6,0.127320954907162,dbo:SquashPlayer in c_e and 'reached' in l_e => exists s : (s, dbp:player, e) in G
