value,supA,supB,supAB,condBA,condAB,string
1,443,237,237,1,0.534988713318284,dbo:VoiceActor in c_e and 'Japanese' in l_e => exists o : (e, dbo:activeYearsStartYear, o) in G
1,443,213,213,1,0.480812641083521,dbo:VoiceActor in c_e and 'voice' in l_e => exists o : (e, dbp:yearsActive, o) in G
1,443,213,213,1,0.480812641083521,dbo:VoiceActor in c_e and 'Japanese' in l_e => exists o : (e, dbp:yearsActive, o) in G
1,443,191,191,1,0.431151241534989,dbo:VoiceActor in c_e and 'Japanese' in l_e => exists o : (e, dbp:agent, o) in G
1,443,58,58,1,0.130925507900677,dbo:VoiceActor in c_e and 'voice' in l_e => exists o : (e, dbo:activeYearsEndYear, o) in G
1,443,58,58,1,0.130925507900677,dbo:VoiceActor in c_e and 'Japanese' in l_e => exists o : (e, dbo:activeYearsEndYear, o) in G
1,28,21,21,1,0.75,dbo:VoiceActor in c_e and 'was a Japanese' in l_e => exists o : (e, dbo:deathYear, o) in G
1,443,263,263,1,0.593679458239278,dbo:VoiceActor in c_e and 'voice' in l_e => exists o : (e, dbp:nativeNameLang, o) in G
1,443,264,264,1,0.595936794582393,dbo:VoiceActor in c_e and 'voice' in l_e => exists o : (e, dbp:nativeName, o) in G
1,28,21,21,1,0.75,dbo:VoiceActor in c_e and 'was a Japanese' in l_e => exists o : (e, dbo:deathDate, o) in G
1,443,112,112,1,0.252821670428894,dbo:VoiceActor in c_e and 'Japanese' in l_e => exists o : (e, dbo:height, o) in G
1,443,112,112,1,0.252821670428894,dbo:VoiceActor in c_e and 'voice' in l_e => exists o : (e, dbo:height, o) in G
1,443,110,110,1,0.248306997742664,dbo:VoiceActor in c_e and 'Japanese' in l_e => exists o : (e, dbp:height, o) in G
1,443,110,110,1,0.248306997742664,dbo:VoiceActor in c_e and 'voice' in l_e => exists o : (e, dbp:height, o) in G
0.996835443037975,443,316,315,0.996835443037975,0.711060948081264,dbo:VoiceActor in c_e and 'Japanese' in l_e => exists o : (e, dbp:name, o) in G
