value,supA,supB,supAB,condBA,condAB,string
0.527777777777778,36,27,19,0.703703703703704,0.527777777777778,dbo:Horse in c_e and (e, dbp:breed, dbr:Thoroughbred) in G => 'foaled' in l_e(c,p,so)
0.527777777777778,36,26,19,0.730769230769231,0.527777777777778,dbo:Horse in c_e and (e, dbp:breed, dbr:Thoroughbred) in G => 'American' in l_e(c,p,so)
0.527777777777778,36,25,19,0.76,0.527777777777778,dbo:Horse in c_e and (e, dbp:breed, dbr:Thoroughbred) in G => 'an American' in l_e(c,p,so)
0.5,36,19,18,0.947368421052632,0.5,dbo:Horse in c_e and (e, dbp:breed, dbr:Thoroughbred) in G => 'is an American' in l_e(c,p,so)
0.378787878787879,66,25,25,1,0.378787878787879,dbo:Horse in c_e and (e, dbo:honours, dbr:Canadian_Horse_Racing_Hall_of_Fame) in G => 'Canadian' in l_e(c,p,so)
0.375,64,24,24,1,0.375,dbo:Horse in c_e and (e, dbp:honours, dbr:Canadian_Horse_Racing_Hall_of_Fame) in G => 'Canadian' in l_e(c,p,so)
0.371428571428571,70,27,26,0.962962962962963,0.371428571428571,dbo:Horse in c_e and (e, dbo:race, dbr:Prix_de_l'Arc_de_Triomphe) in G => 'de Triomphe' in l_e(c,p,os)
0.371428571428571,70,27,26,0.962962962962963,0.371428571428571,dbo:Horse in c_e and (e, dbo:race, dbr:Prix_de_l'Arc_de_Triomphe) in G => 'Triomphe' in l_e(c,p,os)
0.352112676056338,142,50,50,1,0.352112676056338,dbo:Horse in c_e and (e, dbo:country, dbr:Canada) in G => 'Ontario' in l_e(c,p,so)
0.352112676056338,142,50,50,1,0.352112676056338,dbo:Horse in c_e and (e, dbo:country, dbr:Canada) in G => 'in Ontario' in l_e(c,p,so)
0.347517730496454,141,50,49,0.98,0.347517730496454,dbo:Horse in c_e and (e, dbp:country, dbr:Canada) in G => 'in Ontario' in l_e(c,p,so)
0.347517730496454,141,50,49,0.98,0.347517730496454,dbo:Horse in c_e and (e, dbp:country, dbr:Canada) in G => 'Ontario' in l_e(c,p,so)
0.34375,64,25,22,0.88,0.34375,dbo:Horse in c_e and (e, dbp:race, dbr:Prix_de_l'Arc_de_Triomphe) in G => 'de Triomphe' in l_e(c,p,os)
0.34375,64,25,22,0.88,0.34375,dbo:Horse in c_e and (e, dbp:race, dbr:Prix_de_l'Arc_de_Triomphe) in G => 'Triomphe' in l_e(c,p,os)
0.323863636363636,176,114,57,0.5,0.323863636363636,dbo:Horse in c_e and (e, dbp:race, "2000"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Guineas' in l_e(c,p,os)
0.31304347826087,115,44,36,0.818181818181818,0.31304347826087,dbo:Horse in c_e and (e, dbp:country, "Japan"@en) in G => 'ese Thoroughbred racehorse' in l_e(c,p,os)
0.31304347826087,115,44,36,0.818181818181818,0.31304347826087,dbo:Horse in c_e and (e, dbp:country, "Japan"@en) in G => 'ese Thoroughbred' in l_e(c,p,os)
0.286549707602339,171,114,49,0.429824561403509,0.286549707602339,dbo:Horse in c_e and (e, dbp:race, "1000"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Guineas' in l_e(c,p,os)
0.28,50,41,14,0.341463414634146,0.28,dbo:Horse in c_e and (e, dbo:race, dbr:Doncaster_Cup) in G => 'Doncaster' in l_e(c,p,os)
0.279166666666667,720,478,201,0.420502092050209,0.279166666666667,dbo:Horse in c_e and (e, dbp:country, dbr:United_States) in G => 'foaled' in l_e(c,p,so)
0.277777777777778,738,470,205,0.436170212765957,0.277777777777778,dbo:Horse in c_e and (e, dbo:country, dbr:United_States) in G => 'foaled' in l_e(c,p,so)
0.276595744680851,47,37,13,0.351351351351351,0.276595744680851,dbo:Horse in c_e and (e, dbp:race, dbr:Doncaster_Cup) in G => 'Doncaster' in l_e(c,p,os)
