value,supA,supB,supAB,condBA,condAB,string
0.882358711116017,4956,5434,4579,0.842657342657343,0.923930589184827,dbo:FictionalCharacter in c_e and 'character' in l_e => exists o : (e, foaf:name, o) in G
0.882298109735342,4956,5430,4577,0.842909760589319,0.923527037933818,dbo:FictionalCharacter in c_e and 'character' in l_e => exists o : (e, dbp:name, o) in G
0.870988340711385,22,29,22,0.758620689655172,1,dbo:FictionalCharacter in c_e and 'the Dungeons' in l_e => exists o : (e, dbp:alignment, o) in G
0.870988340711385,22,29,22,0.758620689655172,1,dbo:FictionalCharacter in c_e and 'the Dungeons & Dragons' in l_e => exists o : (e, dbp:alignment, o) in G
0.870988340711385,22,29,22,0.758620689655172,1,dbo:FictionalCharacter in c_e and 'the Dungeons &' in l_e => exists o : (e, dbp:alignment, o) in G
0.844391195776198,4956,4674,4064,0.86949080017116,0.82001614205004,dbo:FictionalCharacter in c_e and 'character' in l_e => exists o : (e, dbo:firstAppearance, o) in G
0.843650356196562,4956,4673,4060,0.868820885940509,0.819209039548023,dbo:FictionalCharacter in c_e and 'character' in l_e => exists o : (e, dbp:first, o) in G
0.837610596838614,26,29,23,0.793103448275862,0.884615384615385,dbo:FictionalCharacter in c_e and 'Dungeons' in l_e => exists o : (e, dbp:alignment, o) in G
0.837610596838614,26,29,23,0.793103448275862,0.884615384615385,dbo:FictionalCharacter in c_e and 'Dungeons &' in l_e => exists o : (e, dbp:alignment, o) in G
0.837610596838614,26,29,23,0.793103448275862,0.884615384615385,dbo:FictionalCharacter in c_e and 'Dungeons & Dragons' in l_e => exists o : (e, dbp:alignment, o) in G
0.831242438287126,4273,5430,4004,0.737384898710866,0.937046571495436,dbo:FictionalCharacter in c_e and 'fictional' in l_e => exists o : (e, dbp:name, o) in G
0.831143967275849,4273,5434,4005,0.737026131762974,0.937280599110695,dbo:FictionalCharacter in c_e and 'fictional' in l_e => exists o : (e, foaf:name, o) in G
0.821952943375643,27,29,23,0.793103448275862,0.851851851851852,dbo:FictionalCharacter in c_e and '& Dragons' in l_e => exists o : (e, dbp:alignment, o) in G
0.813489216819961,68,80,60,0.75,0.882352941176471,dbo:FictionalCharacter in c_e and 'Star Wars franchise' in l_e => exists o : (e, dbp:subject, o) in G
0.813489216819961,68,80,60,0.75,0.882352941176471,dbo:FictionalCharacter in c_e and 'Wars franchise' in l_e => exists o : (e, dbp:subject, o) in G
0.813489216819961,68,80,60,0.75,0.882352941176471,dbo:FictionalCharacter in c_e and 'the Star Wars franchise' in l_e => exists o : (e, dbp:subject, o) in G
0.813489216819961,68,80,60,0.75,0.882352941176471,dbo:FictionalCharacter in c_e and 'in the Star Wars' in l_e => exists o : (e, dbp:subject, o) in G
0.808543936652596,4273,4673,3613,0.773164990370212,0.845541773929324,dbo:FictionalCharacter in c_e and 'fictional' in l_e => exists o : (e, dbp:first, o) in G
0.80823367476124,4273,4674,3612,0.772785622593068,0.845307746314065,dbo:FictionalCharacter in c_e and 'fictional' in l_e => exists o : (e, dbo:firstAppearance, o) in G
0.807957952267059,76,80,63,0.7875,0.828947368421053,dbo:FictionalCharacter in c_e and 'the Star Wars' in l_e => exists o : (e, dbp:subject, o) in G
0.806622536868232,4956,4389,3762,0.857142857142857,0.7590799031477,dbo:FictionalCharacter in c_e and 'character' in l_e => exists o : (e, dbp:series, o) in G
0.802908550978256,4956,4336,3722,0.858394833948339,0.751008878127522,dbo:FictionalCharacter in c_e and 'character' in l_e => exists o : (e, dbo:series, o) in G
0.80027713505133,3943,5430,3703,0.68195211786372,0.939132640121735,dbo:FictionalCharacter in c_e and 'a fictional' in l_e => exists o : (e, dbp:name, o) in G
0.799982536427303,3943,5434,3703,0.68145012881855,0.939132640121735,dbo:FictionalCharacter in c_e and 'a fictional' in l_e => exists o : (e, foaf:name, o) in G
0.7965992169843,64,80,57,0.7125,0.890625,dbo:FictionalCharacter in c_e and 'in the Star Wars franchise' in l_e => exists o : (e, dbp:subject, o) in G
0.793507789304756,3871,5430,3638,0.669981583793739,0.939808834926376,dbo:FictionalCharacter in c_e and 'is a fictional' in l_e => exists o : (e, dbp:name, o) in G
0.793215682617404,3871,5434,3638,0.669488406330512,0.939808834926376,dbo:FictionalCharacter in c_e and 'is a fictional' in l_e => exists o : (e, foaf:name, o) in G
0.782623792124926,81,80,63,0.7875,0.777777777777778,dbo:FictionalCharacter in c_e and 'Star Wars' in l_e => exists o : (e, dbp:subject, o) in G
0.778948106951333,3943,4674,3344,0.715447154471545,0.84808521430383,dbo:FictionalCharacter in c_e and 'a fictional' in l_e => exists o : (e, dbo:firstAppearance, o) in G
0.778565520207173,3943,4673,3342,0.715172266210143,0.847577986304844,dbo:FictionalCharacter in c_e and 'a fictional' in l_e => exists o : (e, dbp:first, o) in G
0.77472473350114,63,80,55,0.6875,0.873015873015873,dbo:FictionalCharacter in c_e and 'character in the Star Wars' in l_e => exists o : (e, dbp:subject, o) in G
0.772523357639344,3871,4674,3286,0.703038083012409,0.848876259364505,dbo:FictionalCharacter in c_e and 'is a fictional' in l_e => exists o : (e, dbo:firstAppearance, o) in G
0.772291234446503,4956,4036,3454,0.85579781962339,0.696933010492332,dbo:FictionalCharacter in c_e and 'character' in l_e => exists o : (e, dbp:creator, o) in G
0.772135770369032,3871,4673,3284,0.702760539268136,0.848359597003358,dbo:FictionalCharacter in c_e and 'is a fictional' in l_e => exists o : (e, dbp:first, o) in G
0.770799420945589,3634,5430,3424,0.630570902394107,0.942212438084755,dbo:FictionalCharacter in c_e and 'fictional character' in l_e => exists o : (e, dbp:name, o) in G
0.770290639896766,3634,5434,3423,0.629922708870077,0.941937259218492,dbo:FictionalCharacter in c_e and 'fictional character' in l_e => exists o : (e, foaf:name, o) in G
0.76587377885126,4956,3580,3226,0.901117318435754,0.65092816787732,dbo:FictionalCharacter in c_e and 'character' in l_e => exists o : (e, dbp:portrayer, o) in G
0.761484338939541,3543,5430,3340,0.615101289134438,0.942703923228902,dbo:FictionalCharacter in c_e and 'a fictional character' in l_e => exists o : (e, dbp:name, o) in G
0.760976115353516,3543,5434,3339,0.614464482885536,0.942421676545301,dbo:FictionalCharacter in c_e and 'a fictional character' in l_e => exists o : (e, foaf:name, o) in G
0.758062770309256,3509,5430,3309,0.60939226519337,0.943003704759191,dbo:FictionalCharacter in c_e and 'is a fictional character' in l_e => exists o : (e, dbp:name, o) in G
0.758053630228857,4956,3854,3313,0.859626362221069,0.668482647296207,dbo:FictionalCharacter in c_e and 'character' in l_e => exists o : (e, dbo:creator, o) in G
0.75755470480549,3509,5434,3308,0.60875966139124,0.942718723282987,dbo:FictionalCharacter in c_e and 'is a fictional character' in l_e => exists o : (e, foaf:name, o) in G
0.755320561460544,4273,4389,3271,0.745272271588061,0.765504329510882,dbo:FictionalCharacter in c_e and 'fictional' in l_e => exists o : (e, dbp:series, o) in G
0.755044029618528,4273,4336,3250,0.749538745387454,0.760589749590452,dbo:FictionalCharacter in c_e and 'fictional' in l_e => exists o : (e, dbo:series, o) in G
0.754495485630242,4956,3457,3123,0.903384437373445,0.630145278450363,dbo:FictionalCharacter in c_e and 'character' in l_e => exists o : (e, dbo:portrayer, o) in G
0.75364120601602,3634,4674,3106,0.664527171587505,0.854705558613098,dbo:FictionalCharacter in c_e and 'fictional character' in l_e => exists o : (e, dbo:firstAppearance, o) in G
0.753479173137097,3634,4673,3105,0.664455381981596,0.854430379746835,dbo:FictionalCharacter in c_e and 'fictional character' in l_e => exists o : (e, dbp:first, o) in G
0.752969421101567,4273,3580,2945,0.822625698324022,0.689211326936578,dbo:FictionalCharacter in c_e and 'fictional' in l_e => exists o : (e, dbp:portrayer, o) in G
0.75,18,32,18,0.5625,1,dbo:FictionalCharacter in c_e and 'wuxia' in l_e => exists o : (e, dbp:j, o) in G
0.746733715693343,4273,3457,2870,0.830199595024588,0.671659255792183,dbo:FictionalCharacter in c_e and 'fictional' in l_e => exists o : (e, dbo:portrayer, o) in G
0.745309956917701,3284,4674,2920,0.624732563115105,0.889159561510353,dbo:FictionalCharacter in c_e and 'series' in l_e => exists o : (e, dbo:firstAppearance, o) in G
0.745134428617903,3284,4673,2919,0.624652257650332,0.888855054811206,dbo:FictionalCharacter in c_e and 'series' in l_e => exists o : (e, dbp:first, o) in G
0.744069786205094,18,29,17,0.586206896551724,0.944444444444444,dbo:FictionalCharacter in c_e and 'campaign setting' in l_e => exists o : (e, dbp:alignment, o) in G
0.74310786288376,3543,4674,3024,0.646983311938383,0.853513971210838,dbo:FictionalCharacter in c_e and 'a fictional character' in l_e => exists o : (e, dbo:firstAppearance, o) in G
0.742941606403584,3543,4673,3023,0.646907768029103,0.853231724527237,dbo:FictionalCharacter in c_e and 'a fictional character' in l_e => exists o : (e, dbp:first, o) in G
0.74027927400341,3509,4674,2998,0.641420624732563,0.854374465659732,dbo:FictionalCharacter in c_e and 'is a fictional character' in l_e => exists o : (e, dbo:firstAppearance, o) in G
0.740111527112896,3509,4673,2997,0.64134389043441,0.854089484183528,dbo:FictionalCharacter in c_e and 'is a fictional character' in l_e => exists o : (e, dbp:first, o) in G
0.73620247630543,3943,3580,2766,0.772625698324022,0.701496322597007,dbo:FictionalCharacter in c_e and 'a fictional' in l_e => exists o : (e, dbp:portrayer, o) in G
0.736002892478801,3284,5430,3108,0.572375690607735,0.946406820950061,dbo:FictionalCharacter in c_e and 'series' in l_e => exists o : (e, dbp:name, o) in G
0.735731954537547,3284,5434,3108,0.571954361428046,0.946406820950061,dbo:FictionalCharacter in c_e and 'series' in l_e => exists o : (e, foaf:name, o) in G
0.735458877961475,3943,4336,3041,0.701337638376384,0.77124017245752,dbo:FictionalCharacter in c_e and 'a fictional' in l_e => exists o : (e, dbo:series, o) in G
0.734370183597072,3943,4389,3055,0.696058327637275,0.774790768450418,dbo:FictionalCharacter in c_e and 'a fictional' in l_e => exists o : (e, dbp:series, o) in G
0.733235875658635,3871,4336,3004,0.69280442804428,0.77602686644278,dbo:FictionalCharacter in c_e and 'is a fictional' in l_e => exists o : (e, dbo:series, o) in G
0.73146397272027,3871,4389,3015,0.686944634313055,0.778868509429088,dbo:FictionalCharacter in c_e and 'is a fictional' in l_e => exists o : (e, dbp:series, o) in G
0.731308608766567,3943,3457,2700,0.781024009256581,0.684757798630484,dbo:FictionalCharacter in c_e and 'a fictional' in l_e => exists o : (e, dbo:portrayer, o) in G
0.73012354438523,3871,3580,2718,0.759217877094972,0.70214414879876,dbo:FictionalCharacter in c_e and 'is a fictional' in l_e => exists o : (e, dbp:portrayer, o) in G
0.727217490686798,3634,3580,2623,0.73268156424581,0.721794166208035,dbo:FictionalCharacter in c_e and 'fictional character' in l_e => exists o : (e, dbp:portrayer, o) in G
0.726977697869884,4273,4036,3019,0.748017839444995,0.706529370465715,dbo:FictionalCharacter in c_e and 'fictional' in l_e => exists o : (e, dbp:creator, o) in G
0.726493326322747,94,80,63,0.7875,0.670212765957447,dbo:FictionalCharacter in c_e and 'Wars' in l_e => exists o : (e, dbp:subject, o) in G
0.725503719140481,3871,3457,2654,0.767717674284061,0.685610953242056,dbo:FictionalCharacter in c_e and 'is a fictional' in l_e => exists o : (e, dbo:portrayer, o) in G
0.724942817618981,4956,3759,3129,0.832402234636871,0.63135593220339,dbo:FictionalCharacter in c_e and 'character' in l_e => exists o : (e, dbp:caption, o) in G
0.724270423794913,3634,4336,2875,0.663053505535055,0.791139240506329,dbo:FictionalCharacter in c_e and 'fictional character' in l_e => exists o : (e, dbo:series, o) in G
0.721702797750405,3634,3457,2558,0.739947931732716,0.703907539900936,dbo:FictionalCharacter in c_e and 'fictional character' in l_e => exists o : (e, dbo:portrayer, o) in G
0.721386492831275,3634,4389,2881,0.65641376167692,0.792790313703908,dbo:FictionalCharacter in c_e and 'fictional character' in l_e => exists o : (e, dbp:series, o) in G
0.720773447247138,3543,3580,2567,0.717039106145251,0.724527236804968,dbo:FictionalCharacter in c_e and 'a fictional character' in l_e => exists o : (e, dbp:portrayer, o) in G
0.718810028502525,4273,3854,2917,0.756875973015049,0.682658553709338,dbo:FictionalCharacter in c_e and 'fictional' in l_e => exists o : (e, dbo:creator, o) in G
