value,supA,supB,supAB,condBA,condAB,string
0.487179487179487,20,19,19,1,0.95,dbo:Venue in c_e and 'Belarus' in l_e => exists p : (e, p, dbr:Belarus) in G
0.485981308411215,109,105,104,0.990476190476191,0.954128440366973,dbo:Venue in c_e and 'Thailand' in l_e => exists p : (e, p, dbr:Thailand) in G
0.483870967741936,16,15,15,1,0.9375,dbo:Venue in c_e and 'Verde' in l_e => exists p : (e, p, "Cape Verde"@en) in G
0.483870967741936,16,15,15,1,0.9375,dbo:Venue in c_e and 'Cape Verde' in l_e => exists p : (e, p, "Cape Verde"@en) in G
0.481012658227848,40,39,38,0.974358974358974,0.95,dbo:Venue in c_e and 'Bangladesh' in l_e => exists p : (e, p, dbr:National_Sports_Council) in G
0.48,26,24,24,1,0.923076923076923,dbo:Venue in c_e and 'Kazakhstan' in l_e => exists p : (e, p, dbr:Kazakhstan) in G
0.479166666666667,24,24,23,0.958333333333333,0.958333333333333,dbo:Venue in c_e and 'Montenegro' in l_e => exists p : (e, p, dbr:Montenegro) in G
0.478468899521531,104,105,100,0.952380952380952,0.961538461538462,dbo:Venue in c_e and 'Thai' in l_e => exists p : (e, p, dbr:Thailand) in G
0.476190476190476,33,30,30,1,0.909090909090909,dbo:Venue in c_e and 'Taiwan' in l_e => exists p : (e, p, dbr:Taiwan) in G
0.474358974358974,40,38,37,0.973684210526316,0.925,dbo:Venue in c_e and 'Slovakia' in l_e => exists p : (e, p, dbr:Slovakia) in G
0.472222222222222,17,19,17,0.894736842105263,1,dbo:Venue in c_e and 'Belarus It' in l_e => exists p : (e, p, dbr:Belarus) in G
0.472222222222222,18,18,17,0.944444444444444,0.944444444444444,dbo:Venue in c_e and 'Tunisia' in l_e => exists p : (e, p, dbr:Tunisia) in G
0.467532467532468,40,37,36,0.972972972972973,0.9,dbo:Venue in c_e and 'Bangladesh' in l_e => exists p : (e, p, dbr:Bangladesh) in G
0.465116279069767,22,21,20,0.952380952380952,0.909090909090909,dbo:Venue in c_e and 'Nashville Tennessee' in l_e => exists p : (e, p, dbr:Nashville,_Tennessee) in G
0.464646464646465,53,46,46,1,0.867924528301887,dbo:Venue in c_e and 'Hungary' in l_e => exists p : (e, p, dbr:Hungary) in G
0.463157894736842,50,45,44,0.977777777777778,0.88,dbo:Venue in c_e and 'Czech Republic' in l_e => exists p : (e, p, dbr:Czech_Republic) in G
0.462962962962963,29,25,25,1,0.862068965517241,dbo:Venue in c_e and 'Armenian' in l_e => exists p : (e, p, dbr:Armenia) in G
