value,supA,supB,supAB,condBA,condAB,string
1,936,96,96,1,0.102564102564103,dbo:Song in c_e and (e, dbp:genre, dbr:Country_music) in G => 'Country Tracks chart' in l_e
1,936,106,106,1,0.113247863247863,dbo:Song in c_e and (e, dbp:genre, dbr:Country_music) in G => 'RPM Country Tracks' in l_e
1,936,96,96,1,0.102564102564103,dbo:Song in c_e and (e, dbp:genre, dbr:Country_music) in G => 'RPM Country Tracks chart' in l_e
1,936,109,109,1,0.116452991452991,dbo:Song in c_e and (e, dbp:genre, dbr:Country_music) in G => 'RPM Country' in l_e
1,936,106,106,1,0.113247863247863,dbo:Song in c_e and (e, dbp:genre, dbr:Country_music) in G => 'Country Tracks' in l_e
1,36,15,15,1,0.416666666666667,dbo:Song in c_e and (e, dbo:recordLabel, dbr:Sony_Music_Latin) in G => 'Sony Music Latin' in l_e
1,16,27,16,0.592592592592593,1,dbo:Song in c_e and (e, dbo:producer, dbr:George_Harrison) in G => 'George Harrison' in l_e
1,16,39,16,0.41025641025641,1,dbo:Song in c_e and (e, dbo:producer, dbr:George_Harrison) in G => 'Harrison' in l_e
1,17,17,17,1,1,dbo:Song in c_e and (e, dbo:artist, dbr:Arashi) in G => 'boy band Arashi' in l_e
1,17,23,17,0.739130434782609,1,dbo:Song in c_e and (e, dbo:artist, dbr:Arashi) in G => 'Japanese boy band' in l_e
1,17,89,17,0.191011235955056,1,dbo:Song in c_e and (e, dbo:artist, dbr:Arashi) in G => 'boy band' in l_e
1,17,24,17,0.708333333333333,1,dbo:Song in c_e and (e, dbo:artist, dbr:Arashi) in G => 'Japanese boy' in l_e
1,17,17,17,1,1,dbo:Song in c_e and (e, dbo:artist, dbr:Arashi) in G => 'band Arashi' in l_e
1,17,17,17,1,1,dbo:Song in c_e and (e, dbo:artist, dbr:Arashi) in G => 'Japanese boy band Arashi' in l_e
1,17,17,17,1,1,dbo:Song in c_e and (e, dbo:artist, dbr:Arashi) in G => 'Arashi' in l_e
1,15,27,15,0.555555555555556,1,dbo:Song in c_e and (e, dbo:artist, dbr:George_Harrison) in G => 'George Harrison' in l_e
1,15,39,15,0.384615384615385,1,dbo:Song in c_e and (e, dbo:artist, dbr:George_Harrison) in G => 'Harrison' in l_e
1,15,39,15,0.384615384615385,1,dbo:Song in c_e and (e, dbo:artist, dbr:Prince_(musician)) in G => 'Prince' in l_e
1,23,15,15,1,0.652173913043478,dbo:Song in c_e and (e, dbo:artist, dbr:Van_Morrison) in G => 'Van Morrison and' in l_e
1,23,17,17,1,0.739130434782609,dbo:Song in c_e and (e, dbo:artist, dbr:Van_Morrison) in G => 'Irish singer-songwriter Van' in l_e
1,23,15,15,1,0.652173913043478,dbo:Song in c_e and (e, dbo:artist, dbr:Van_Morrison) in G => 'singer-songwriter Van Morrison' in l_e
1,23,16,16,1,0.695652173913043,dbo:Song in c_e and (e, dbo:artist, dbr:Van_Morrison) in G => 'Northern Irish singer-songwriter' in l_e
1,23,17,17,1,0.739130434782609,dbo:Song in c_e and (e, dbo:artist, dbr:Van_Morrison) in G => 'singer-songwriter Van' in l_e
1,23,15,15,1,0.652173913043478,dbo:Song in c_e and (e, dbo:artist, dbr:Van_Morrison) in G => 'Irish singer-songwriter Van Morrison' in l_e
1,23,16,16,1,0.695652173913043,dbo:Song in c_e and (e, dbo:artist, dbr:Van_Morrison) in G => 'Northern Irish singer-songwriter Van' in l_e
1,15,18,15,0.833333333333333,1,dbo:Song in c_e and (e, dbo:artist, dbr:George_Jones) in G => 'George Jones' in l_e
1,15,119,15,0.126050420168067,1,dbo:Song in c_e and (e, dbo:artist, dbr:George_Jones) in G => 'Jones' in l_e
1,20,17,17,1,0.85,dbo:Song in c_e and (e, dbo:artist, dbr:The_Kinks) in G => 'Kinks' in l_e
1,22,57,22,0.385964912280702,1,dbo:Song in c_e and (e, dbo:artist, dbr:Pink_Floyd) in G => 'Pink' in l_e
1,24,33,24,0.727272727272727,1,dbo:Song in c_e and (e, dbo:artist, dbr:Hank_Williams) in G => 'Hank Williams' in l_e
1,24,53,24,0.452830188679245,1,dbo:Song in c_e and (e, dbo:artist, dbr:Hank_Williams) in G => 'Hank' in l_e
1,24,139,24,0.172661870503597,1,dbo:Song in c_e and (e, dbo:artist, dbr:Hank_Williams) in G => 'Williams' in l_e
1,37,24,24,1,0.648648648648649,dbo:Song in c_e and (e, dbo:artist, dbr:The_Beatles) in G => 'rock band the Beatles' in l_e
1,37,24,24,1,0.648648648648649,dbo:Song in c_e and (e, dbo:artist, dbr:The_Beatles) in G => 'band the Beatles' in l_e
1,37,24,24,1,0.648648648648649,dbo:Song in c_e and (e, dbo:artist, dbr:The_Beatles) in G => 'English rock band the Beatles' in l_e
1,958,109,109,1,0.113778705636743,dbo:Song in c_e and (e, dbo:genre, dbr:Country_music) in G => 'RPM Country' in l_e
1,958,106,106,1,0.110647181628392,dbo:Song in c_e and (e, dbo:genre, dbr:Country_music) in G => 'Country Tracks' in l_e
1,958,96,96,1,0.100208768267223,dbo:Song in c_e and (e, dbo:genre, dbr:Country_music) in G => 'RPM Country Tracks chart' in l_e
1,958,106,106,1,0.110647181628392,dbo:Song in c_e and (e, dbo:genre, dbr:Country_music) in G => 'RPM Country Tracks' in l_e
1,958,96,96,1,0.100208768267223,dbo:Song in c_e and (e, dbo:genre, dbr:Country_music) in G => 'Country Tracks chart' in l_e
1,26,18,18,1,0.692307692307692,dbo:Song in c_e and (e, dbp:writer, dbr:Lennon–McCartney) in G => 'Lennon–McCartney' in l_e
1,17,23,17,0.739130434782609,1,dbo:Song in c_e and (e, dbp:writer, dbr:Brian_Wilson) in G => 'Brian Wilson' in l_e
1,17,118,17,0.144067796610169,1,dbo:Song in c_e and (e, dbp:writer, dbr:Brian_Wilson) in G => 'Brian' in l_e
1,17,77,17,0.220779220779221,1,dbo:Song in c_e and (e, dbp:writer, dbr:Brian_Wilson) in G => 'Wilson' in l_e
1,19,27,19,0.703703703703704,1,dbo:Song in c_e and (e, dbp:writer, dbr:George_Harrison) in G => 'George Harrison' in l_e
1,19,39,19,0.487179487179487,1,dbo:Song in c_e and (e, dbp:writer, dbr:George_Harrison) in G => 'Harrison' in l_e
1,19,167,19,0.11377245508982,1,dbo:Song in c_e and (e, dbp:writer, dbr:George_Harrison) in G => 'George' in l_e
1,19,17,17,1,0.894736842105263,dbo:Song in c_e and (e, dbp:writer, dbr:Jagger–Richards) in G => 'Keith Richards' in l_e
1,19,25,19,0.76,1,dbo:Song in c_e and (e, dbp:writer, dbr:Jagger–Richards) in G => 'Rolling Stones' in l_e
1,19,15,15,1,0.789473684210526,dbo:Song in c_e and (e, dbp:writer, dbr:Jagger–Richards) in G => 'Jagger and' in l_e
1,19,31,19,0.612903225806452,1,dbo:Song in c_e and (e, dbp:writer, dbr:Jagger–Richards) in G => 'Stones' in l_e
1,19,79,19,0.240506329113924,1,dbo:Song in c_e and (e, dbp:writer, dbr:Jagger–Richards) in G => 'Rolling' in l_e
1,19,15,15,1,0.789473684210526,dbo:Song in c_e and (e, dbp:writer, dbr:Jagger–Richards) in G => 'Mick Jagger and' in l_e
1,22,33,22,0.666666666666667,1,dbo:Song in c_e and (e, dbp:artist, dbr:Hank_Williams) in G => 'Hank Williams' in l_e
1,22,139,22,0.158273381294964,1,dbo:Song in c_e and (e, dbp:artist, dbr:Hank_Williams) in G => 'Williams' in l_e
1,22,53,22,0.415094339622642,1,dbo:Song in c_e and (e, dbp:artist, dbr:Hank_Williams) in G => 'Hank' in l_e
1,37,24,24,1,0.648648648648649,dbo:Song in c_e and (e, dbp:artist, dbr:The_Beatles) in G => 'rock band the Beatles' in l_e
1,37,24,24,1,0.648648648648649,dbo:Song in c_e and (e, dbp:artist, dbr:The_Beatles) in G => 'English rock band the Beatles' in l_e
