value,supA,supB,supAB,condBA,condAB,string
0.896781354051055,1801,185,184,0.994594594594595,0.102165463631316,dbo:SoccerTournament in c_e and exists s : (s, dbp:round, e) in G => 'of Scotland's' in l_e
0.89556135770235,383,40,40,1,0.10443864229765,dbo:SoccerTournament in c_e and exists s : (s, dbp:cup3Result, e) in G => 'for English football' in l_e
0.89556135770235,383,40,40,1,0.10443864229765,dbo:SoccerTournament in c_e and exists s : (s, dbp:cup3Result, e) in G => 'for English football clubs in' in l_e
0.89556135770235,383,40,40,1,0.10443864229765,dbo:SoccerTournament in c_e and exists s : (s, dbp:cup3Result, e) in G => 'for English football clubs' in l_e
0.89556135770235,383,40,40,1,0.10443864229765,dbo:SoccerTournament in c_e and exists s : (s, dbp:cup3Result, e) in G => 'English football clubs in' in l_e
0.890625,383,41,40,0.975609756097561,0.10443864229765,dbo:SoccerTournament in c_e and exists s : (s, dbp:cup3Result, e) in G => 'English football clubs' in l_e
0.890625,383,41,40,0.975609756097561,0.10443864229765,dbo:SoccerTournament in c_e and exists s : (s, dbp:cup3Result, e) in G => 'for English' in l_e
0.886300610094287,1801,203,201,0.990147783251232,0.111604664075514,dbo:SoccerTournament in c_e and exists s : (s, dbp:round, e) in G => 'Scotland's' in l_e
0.884057971014493,137,15,14,0.933333333333333,0.102189781021898,dbo:SoccerTournament in c_e and exists s : (s, dbp:postseason, e) in G => 'the other games' in l_e
0.884057971014493,137,15,14,0.933333333333333,0.102189781021898,dbo:SoccerTournament in c_e and exists s : (s, dbp:postseason, e) in G => 'the other games were played' in l_e
0.884057971014493,137,15,14,0.933333333333333,0.102189781021898,dbo:SoccerTournament in c_e and exists s : (s, dbp:postseason, e) in G => 'the other games were' in l_e
0.882488479262673,433,50,49,0.98,0.113163972286374,dbo:SoccerTournament in c_e and exists s : (s, dbp:domestic, e) in G => 'tournament The tournament was open' in l_e
0.882488479262673,433,50,49,0.98,0.113163972286374,dbo:SoccerTournament in c_e and exists s : (s, dbp:domestic, e) in G => 'knockout football tournament The tournament' in l_e
0.877880184331797,433,52,51,0.980769230769231,0.117782909930716,dbo:SoccerTournament in c_e and exists s : (s, dbp:domestic, e) in G => 'The tournament was open for' in l_e
0.875576036866359,433,53,52,0.981132075471698,0.120092378752887,dbo:SoccerTournament in c_e and exists s : (s, dbp:domestic, e) in G => 'tournament was open for' in l_e
0.874125874125874,142,17,16,0.941176470588235,0.112676056338028,dbo:SoccerTournament in c_e and exists s : (s, dbp:cup4Result, e) in G => 'Cup to the UEFA' in l_e
0.873529411764706,672,78,70,0.897435897435897,0.104166666666667,dbo:SoccerTournament in c_e and exists s : (s, dbp:cup2Result, e) in G => 'Scottish League Cup' in l_e
0.873271889400922,433,54,53,0.981481481481482,0.122401847575058,dbo:SoccerTournament in c_e and exists s : (s, dbp:domestic, e) in G => 'annual knockout football tournament The' in l_e
0.870803662258393,972,116,105,0.905172413793103,0.108024691358025,dbo:SoccerTournament in c_e and exists s : (s, dbp:cup1Result, e) in G => 'Scottish Cup was the' in l_e
0.870503597122302,137,16,14,0.875,0.102189781021898,dbo:SoccerTournament in c_e and exists s : (s, dbp:postseason, e) in G => 'Saint Louis' in l_e
0.869786368260427,972,117,106,0.905982905982906,0.109053497942387,dbo:SoccerTournament in c_e and exists s : (s, dbp:cup1Result, e) in G => 'Scottish Cup was' in l_e
0.865300146412884,672,81,70,0.864197530864197,0.104166666666667,dbo:SoccerTournament in c_e and exists s : (s, dbp:cup2Result, e) in G => 'Scottish League' in l_e
0.863309352517986,137,17,15,0.882352941176471,0.109489051094891,dbo:SoccerTournament in c_e and exists s : (s, dbp:postseason, e) in G => 'preceding rounds were' in l_e
0.863309352517986,137,17,15,0.882352941176471,0.109489051094891,dbo:SoccerTournament in c_e and exists s : (s, dbp:postseason, e) in G => 'preceding rounds were played at' in l_e
0.863309352517986,137,17,15,0.882352941176471,0.109489051094891,dbo:SoccerTournament in c_e and exists s : (s, dbp:postseason, e) in G => 'while the preceding rounds were' in l_e
