value,supA,supB,supAB,condBA,condAB,string
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and 'in Troms og Finnmark county' in l_e => (e, dbp:diocese, dbr:Diocese_of_Nord-Hålogaland) in G
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and 'Troms og Finnmark' in l_e => (e, dbp:diocese, dbr:Diocese_of_Nord-Hålogaland) in G
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and 'Diocese of Nord-Hålogaland' in l_e => (e, dbp:diocese, dbr:Diocese_of_Nord-Hålogaland) in G
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and 'in Troms og' in l_e => (e, dbp:diocese, dbr:Diocese_of_Nord-Hålogaland) in G
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and 'og Finnmark county' in l_e => (e, dbp:diocese, dbr:Diocese_of_Nord-Hålogaland) in G
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and 'the Diocese of Nord-Hålogaland' in l_e => (e, dbp:diocese, dbr:Diocese_of_Nord-Hålogaland) in G
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and 'in Troms og Finnmark' in l_e => (e, dbp:diocese, dbr:Diocese_of_Nord-Hålogaland) in G
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and 'Troms og Finnmark county' in l_e => (e, dbp:diocese, dbr:Diocese_of_Nord-Hålogaland) in G
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and 'og Finnmark' in l_e => (e, dbp:diocese, dbr:Diocese_of_Nord-Hålogaland) in G
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and 'of Nord-Hålogaland' in l_e => (e, dbp:diocese, dbr:Diocese_of_Nord-Hålogaland) in G
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and 'in Troms' in l_e => (e, dbp:diocese, dbr:Diocese_of_Nord-Hålogaland) in G
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and 'Finnmark county' in l_e => (e, dbp:diocese, dbr:Diocese_of_Nord-Hålogaland) in G
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and 'Troms og' in l_e => (e, dbp:diocese, dbr:Diocese_of_Nord-Hålogaland) in G
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and 'Finnmark' in l_e => (e, dbp:diocese, dbr:Diocese_of_Nord-Hålogaland) in G
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and 'Troms' in l_e => (e, dbp:diocese, dbr:Diocese_of_Nord-Hålogaland) in G
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and 'Nord-Hålogaland' in l_e => (e, dbp:diocese, dbr:Diocese_of_Nord-Hålogaland) in G
1,98,98,98,1,1,dbo:HistoricBuilding in c_e and 'Rogaland' in l_e => (e, dbp:diocese, dbr:Diocese_of_Stavanger) in G
1,98,98,98,1,1,dbo:HistoricBuilding in c_e and 'the Diocese of Stavanger' in l_e => (e, dbp:diocese, dbr:Diocese_of_Stavanger) in G
1,98,98,98,1,1,dbo:HistoricBuilding in c_e and 'in Rogaland' in l_e => (e, dbp:diocese, dbr:Diocese_of_Stavanger) in G
1,98,98,98,1,1,dbo:HistoricBuilding in c_e and 'in the Diocese of Stavanger' in l_e => (e, dbp:diocese, dbr:Diocese_of_Stavanger) in G
1,98,98,98,1,1,dbo:HistoricBuilding in c_e and 'Diocese of Stavanger' in l_e => (e, dbp:diocese, dbr:Diocese_of_Stavanger) in G
1,103,103,103,1,1,dbo:HistoricBuilding in c_e and 'Møre' in l_e => (e, dbp:diocese, dbr:Diocese_of_Møre) in G
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and 'in Nordland county Norway' in l_e => (e, dbp:diocese, dbr:Diocese_of_Sør-Hålogaland) in G
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and 'Nordland county Norway It' in l_e => (e, dbp:diocese, dbr:Diocese_of_Sør-Hålogaland) in G
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and 'Nordland county' in l_e => (e, dbp:diocese, dbr:Diocese_of_Sør-Hålogaland) in G
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and 'in Nordland' in l_e => (e, dbp:diocese, dbr:Diocese_of_Sør-Hålogaland) in G
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and 'in Nordland county Norway It' in l_e => (e, dbp:diocese, dbr:Diocese_of_Sør-Hålogaland) in G
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and 'Nordland county Norway It is' in l_e => (e, dbp:diocese, dbr:Diocese_of_Sør-Hålogaland) in G
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and 'in Nordland county' in l_e => (e, dbp:diocese, dbr:Diocese_of_Sør-Hålogaland) in G
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and 'Nordland county Norway' in l_e => (e, dbp:diocese, dbr:Diocese_of_Sør-Hålogaland) in G
1,232,232,232,1,1,dbo:HistoricBuilding in c_e and 'in Vestland' in l_e => (e, dbp:diocese, dbr:Diocese_of_Bjørgvin) in G
1,232,232,232,1,1,dbo:HistoricBuilding in c_e and 'of Bjørgvin' in l_e => (e, dbp:diocese, dbr:Diocese_of_Bjørgvin) in G
1,232,232,232,1,1,dbo:HistoricBuilding in c_e and 'Vestland county' in l_e => (e, dbp:diocese, dbr:Diocese_of_Bjørgvin) in G
1,232,232,232,1,1,dbo:HistoricBuilding in c_e and 'in Vestland county Norway' in l_e => (e, dbp:diocese, dbr:Diocese_of_Bjørgvin) in G
1,232,232,232,1,1,dbo:HistoricBuilding in c_e and 'the Diocese of Bjørgvin' in l_e => (e, dbp:diocese, dbr:Diocese_of_Bjørgvin) in G
1,232,232,232,1,1,dbo:HistoricBuilding in c_e and 'Bjørgvin' in l_e => (e, dbp:diocese, dbr:Diocese_of_Bjørgvin) in G
1,232,232,232,1,1,dbo:HistoricBuilding in c_e and 'Diocese of Bjørgvin' in l_e => (e, dbp:diocese, dbr:Diocese_of_Bjørgvin) in G
1,232,232,232,1,1,dbo:HistoricBuilding in c_e and 'Vestland county Norway' in l_e => (e, dbp:diocese, dbr:Diocese_of_Bjørgvin) in G
1,232,232,232,1,1,dbo:HistoricBuilding in c_e and 'in Vestland county' in l_e => (e, dbp:diocese, dbr:Diocese_of_Bjørgvin) in G
1,17,17,17,1,1,dbo:HistoricBuilding in c_e and 'of Springfield in Massachusetts' in l_e => (e, dbp:diocese, dbr:Roman_Catholic_Diocese_of_Springfield_in_Massachusetts) in G
1,17,17,17,1,1,dbo:HistoricBuilding in c_e and 'Diocese of Springfield in Massachusetts' in l_e => (e, dbp:diocese, dbr:Roman_Catholic_Diocese_of_Springfield_in_Massachusetts) in G
1,17,17,17,1,1,dbo:HistoricBuilding in c_e and 'Springfield in Massachusetts' in l_e => (e, dbp:diocese, dbr:Roman_Catholic_Diocese_of_Springfield_in_Massachusetts) in G
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and 'Troms og Finnmark county' in l_e => (e, dbo:location, dbr:Troms_og_Finnmark) in G
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and 'in Troms og Finnmark' in l_e => (e, dbo:location, dbr:Troms_og_Finnmark) in G
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and 'the Diocese of Nord-Hålogaland' in l_e => (e, dbo:location, dbr:Troms_og_Finnmark) in G
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and 'in Troms' in l_e => (e, dbo:location, dbr:Troms_og_Finnmark) in G
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and 'Finnmark county' in l_e => (e, dbo:location, dbr:Troms_og_Finnmark) in G
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and 'Troms og' in l_e => (e, dbo:location, dbr:Troms_og_Finnmark) in G
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and 'og Finnmark' in l_e => (e, dbo:location, dbr:Troms_og_Finnmark) in G
