value,supA,supB,supAB,condBA,condAB,string
0.895234006011164,2326,241,238,0.987551867219917,0.102321582115219,dbo:Newspaper in c_e and (e, dbo:type, dbr:Newspaper) in G => 'is a daily' in l_e(c,p,so)
0.887914230019493,1026,115,115,1,0.112085769980507,dbo:Newspaper in c_e and (e, dbp:type, dbr:Newspaper) in G => 'is a daily news' in l_e(c,p,so)
0.8875,160,18,18,1,0.1125,dbo:Newspaper in c_e and (e, dbo:language, dbr:French_language) in G => 'was a French' in l_e(c,p,so)
0.88,150,18,18,1,0.12,dbo:Newspaper in c_e and (e, dbo:language, dbr:German_language) in G => 'a German' in l_e(c,p,so)
0.876072041166381,2326,283,277,0.978798586572438,0.119088564058469,dbo:Newspaper in c_e and (e, dbo:type, dbr:Newspaper) in G => 'a daily' in l_e(c,p,so)
0.875,160,20,20,1,0.125,dbo:Newspaper in c_e and (e, dbo:language, dbr:French_language) in G => 'French-' in l_e(c,p,so)
0.873239436619718,142,18,18,1,0.126760563380282,dbo:Newspaper in c_e and (e, dbp:language, dbr:French_language) in G => 'was a French' in l_e(c,p,so)
0.867446393762183,1026,136,136,1,0.132553606237817,dbo:Newspaper in c_e and (e, dbp:type, dbr:Newspaper) in G => 'a daily news' in l_e(c,p,so)
0.866197183098592,142,19,19,1,0.133802816901408,dbo:Newspaper in c_e and (e, dbp:language, dbr:French_language) in G => 'French-' in l_e(c,p,so)
0.865179437439379,1026,134,129,0.962686567164179,0.125730994152047,dbo:Newspaper in c_e and (e, dbp:type, dbr:Newspaper) in G => 'is a daily' in l_e(c,p,so)
0.864661654135338,133,18,18,1,0.135338345864662,dbo:Newspaper in c_e and (e, dbp:language, dbr:German_language) in G => 'a German' in l_e(c,p,so)
0.850649350649351,150,19,15,0.789473684210526,0.1,dbo:Newspaper in c_e and (e, dbo:language, dbr:German_language) in G => 'is a Swiss' in l_e(c,p,so)
0.846666666666667,150,23,23,1,0.153333333333333,dbo:Newspaper in c_e and (e, dbo:language, dbr:German_language) in G => 'German' in l_e(c,p,so)
0.84472049689441,160,24,23,0.958333333333333,0.14375,dbo:Newspaper in c_e and (e, dbo:language, dbr:French_language) in G => 'a French' in l_e(c,p,so)
0.843137254901961,2326,348,328,0.942528735632184,0.141014617368874,dbo:Newspaper in c_e and (e, dbo:type, dbr:Newspaper) in G => 'weekly' in l_e(c,p,so)
0.839147286821706,1026,160,154,0.9625,0.15009746588694,dbo:Newspaper in c_e and (e, dbp:type, dbr:Newspaper) in G => 'a daily' in l_e(c,p,so)
0.838709677419355,150,20,15,0.75,0.1,dbo:Newspaper in c_e and (e, dbo:language, dbr:German_language) in G => 'a Swiss' in l_e(c,p,so)
0.838709677419355,150,20,15,0.75,0.1,dbo:Newspaper in c_e and (e, dbo:language, dbr:German_language) in G => 'Swiss' in l_e(c,p,so)
0.838028169014085,142,23,23,1,0.161971830985915,dbo:Newspaper in c_e and (e, dbp:language, dbr:French_language) in G => 'a French' in l_e(c,p,so)
0.834586466165414,133,22,22,1,0.165413533834586,dbo:Newspaper in c_e and (e, dbp:language, dbr:German_language) in G => 'German' in l_e(c,p,so)
0.831460674157303,89,15,15,1,0.168539325842697,dbo:Newspaper in c_e and (e, dbo:language, dbr:Russian_language) in G => 'in Bela' in l_e(c,p,so)
0.831460674157303,89,15,15,1,0.168539325842697,dbo:Newspaper in c_e and (e, dbo:language, dbr:Russian_language) in G => 'newspaper published in Bela' in l_e(c,p,so)
0.831460674157303,89,15,15,1,0.168539325842697,dbo:Newspaper in c_e and (e, dbo:language, dbr:Russian_language) in G => 'published in Bela' in l_e(c,p,so)
0.829545454545455,88,15,15,1,0.170454545454545,dbo:Newspaper in c_e and (e, dbp:language, dbr:Russian_language) in G => 'newspaper published in Bela' in l_e(c,p,so)
0.829545454545455,88,15,15,1,0.170454545454545,dbo:Newspaper in c_e and (e, dbp:language, dbr:Russian_language) in G => 'in Bela' in l_e(c,p,so)
0.829545454545455,88,15,15,1,0.170454545454545,dbo:Newspaper in c_e and (e, dbp:language, dbr:Russian_language) in G => 'published in Bela' in l_e(c,p,so)
