value,supA,supB,supAB,condBA,condAB,string
0.981481481481481,26,27,26,0.962962962962963,1,dbo:BroadcastNetwork in c_e and 'Doordarshan' in l_e => (e, dbo:owningCompany, dbr:Prasar_Bharati) in G
0.981481481481481,26,27,26,0.962962962962963,1,dbo:BroadcastNetwork in c_e and 'Doordarshan' in l_e => (e, dbp:owner, dbr:Prasar_Bharati) in G
0.941538461538462,26,25,24,0.96,0.923076923076923,dbo:BroadcastNetwork in c_e and 'Doordarshan' in l_e => (e, dbp:founder, dbr:Government_of_India) in G
0.927083333333333,41,48,41,0.854166666666667,1,dbo:BroadcastNetwork in c_e and 'Venezuelan' in l_e => (e, dbp:country, dbr:Venezuela) in G
0.918367346938776,41,49,41,0.836734693877551,1,dbo:BroadcastNetwork in c_e and 'Venezuelan' in l_e => (e, dbo:country, dbr:Venezuela) in G
0.918367346938776,41,49,41,0.836734693877551,1,dbo:BroadcastNetwork in c_e and 'Venezuelan' in l_e => (e, dbo:locationCountry, dbr:Venezuela) in G
0.907407407407407,22,27,22,0.814814814814815,1,dbo:BroadcastNetwork in c_e and 'telecasting' in l_e => (e, dbo:owningCompany, dbr:Prasar_Bharati) in G
0.907407407407407,22,27,22,0.814814814814815,1,dbo:BroadcastNetwork in c_e and 'from Doordarshan' in l_e => (e, dbo:owningCompany, dbr:Prasar_Bharati) in G
0.907407407407407,22,27,22,0.814814814814815,1,dbo:BroadcastNetwork in c_e and 'telecasting' in l_e => (e, dbp:owner, dbr:Prasar_Bharati) in G
0.907407407407407,22,27,22,0.814814814814815,1,dbo:BroadcastNetwork in c_e and 'from Doordarshan' in l_e => (e, dbp:owner, dbr:Prasar_Bharati) in G
0.90625,39,48,39,0.8125,1,dbo:BroadcastNetwork in c_e and 'a Venezuelan' in l_e => (e, dbp:country, dbr:Venezuela) in G
0.902255639097744,19,21,18,0.857142857142857,0.947368421052632,dbo:BroadcastNetwork in c_e and 'Its playlist' in l_e => (e, dbo:owningCompany, dbr:Triton_Media_Group) in G
0.897959183673469,39,49,39,0.795918367346939,1,dbo:BroadcastNetwork in c_e and 'a Venezuelan' in l_e => (e, dbo:country, dbr:Venezuela) in G
0.897959183673469,39,49,39,0.795918367346939,1,dbo:BroadcastNetwork in c_e and 'a Venezuelan' in l_e => (e, dbo:locationCountry, dbr:Venezuela) in G
0.897272727272727,22,25,21,0.84,0.954545454545455,dbo:BroadcastNetwork in c_e and 'telecasting' in l_e => (e, dbp:founder, dbr:Government_of_India) in G
0.897272727272727,22,25,21,0.84,0.954545454545455,dbo:BroadcastNetwork in c_e and 'from Doordarshan' in l_e => (e, dbp:founder, dbr:Government_of_India) in G
0.888888888888889,21,27,21,0.777777777777778,1,dbo:BroadcastNetwork in c_e and 'telecasting from' in l_e => (e, dbo:owningCompany, dbr:Prasar_Bharati) in G
0.888888888888889,21,27,21,0.777777777777778,1,dbo:BroadcastNetwork in c_e and 'telecasting from' in l_e => (e, dbp:owner, dbr:Prasar_Bharati) in G
0.876190476190476,21,25,20,0.8,0.952380952380952,dbo:BroadcastNetwork in c_e and 'telecasting from' in l_e => (e, dbp:founder, dbr:Government_of_India) in G
0.875,36,48,36,0.75,1,dbo:BroadcastNetwork in c_e and 'is a Venezuelan' in l_e => (e, dbp:country, dbr:Venezuela) in G
0.87037037037037,20,27,20,0.740740740740741,1,dbo:BroadcastNetwork in c_e and 'telecasting from Doordarshan' in l_e => (e, dbo:owningCompany, dbr:Prasar_Bharati) in G
0.87037037037037,20,27,20,0.740740740740741,1,dbo:BroadcastNetwork in c_e and 'telecasting from Doordarshan' in l_e => (e, dbp:owner, dbr:Prasar_Bharati) in G
0.86734693877551,36,49,36,0.73469387755102,1,dbo:BroadcastNetwork in c_e and 'is a Venezuelan' in l_e => (e, dbo:country, dbr:Venezuela) in G
0.86734693877551,36,49,36,0.73469387755102,1,dbo:BroadcastNetwork in c_e and 'is a Venezuelan' in l_e => (e, dbo:locationCountry, dbr:Venezuela) in G
0.860805860805861,26,21,20,0.952380952380952,0.769230769230769,dbo:BroadcastNetwork in c_e and 'Doordarshan' in l_e => (e, dbo:foundedBy, dbr:Govt._of_India) in G
0.86,18,25,18,0.72,1,dbo:BroadcastNetwork in c_e and 'channel telecasting' in l_e => (e, dbp:founder, dbr:Government_of_India) in G
0.857571214392804,23,29,22,0.758620689655172,0.956521739130435,dbo:BroadcastNetwork in c_e and 'franchise' in l_e => (e, dbo:broadcastNetwork, dbr:ITV_(TV_network)) in G
0.857571214392804,23,29,22,0.758620689655172,0.956521739130435,dbo:BroadcastNetwork in c_e and 'franchise' in l_e => (e, dbp:affiliation, dbr:ITV_(TV_network)) in G
0.855,20,25,19,0.76,0.95,dbo:BroadcastNetwork in c_e and 'telecasting from Doordarshan' in l_e => (e, dbp:founder, dbr:Government_of_India) in G
0.852130325814536,19,21,17,0.80952380952381,0.894736842105263,dbo:BroadcastNetwork in c_e and 'Dial' in l_e => (e, dbo:owningCompany, dbr:Triton_Media_Group) in G
0.848214285714286,24,21,19,0.904761904761905,0.791666666666667,dbo:BroadcastNetwork in c_e and '24-hour music' in l_e => (e, dbo:owningCompany, dbr:Triton_Media_Group) in G
0.84,17,25,17,0.68,1,dbo:BroadcastNetwork in c_e and 'channel telecasting from' in l_e => (e, dbp:founder, dbr:Government_of_India) in G
0.84,17,25,17,0.68,1,dbo:BroadcastNetwork in c_e and 'channel telecasting from Doordarshan' in l_e => (e, dbp:founder, dbr:Government_of_India) in G
0.837662337662338,22,21,18,0.857142857142857,0.818181818181818,dbo:BroadcastNetwork in c_e and 'playlist' in l_e => (e, dbo:owningCompany, dbr:Triton_Media_Group) in G
0.837662337662338,22,21,18,0.857142857142857,0.818181818181818,dbo:BroadcastNetwork in c_e and 'telecasting' in l_e => (e, dbo:foundedBy, dbr:Govt._of_India) in G
0.834224598930481,22,17,16,0.941176470588235,0.727272727272727,dbo:BroadcastNetwork in c_e and 'a Venezuelan community television channel' in l_e => (e, dbp:auto, "yes"@en) in G
0.834224598930481,22,17,16,0.941176470588235,0.727272727272727,dbo:BroadcastNetwork in c_e and 'Venezuelan community television channel' in l_e => (e, dbp:auto, "yes"@en) in G
0.833333333333333,18,27,18,0.666666666666667,1,dbo:BroadcastNetwork in c_e and 'channel telecasting' in l_e => (e, dbo:owningCompany, dbr:Prasar_Bharati) in G
0.833333333333333,18,27,18,0.666666666666667,1,dbo:BroadcastNetwork in c_e and 'channel telecasting' in l_e => (e, dbp:owner, dbr:Prasar_Bharati) in G
0.83265306122449,35,49,34,0.693877551020408,0.971428571428571,dbo:BroadcastNetwork in c_e and 'Venezuela' in l_e => (e, dbo:country, dbr:Venezuela) in G
