value,supA,supB,supAB,condBA,condAB,string
1,51,16,16,1,0.313725490196078,dbo:MilitaryStructure in c_e and exists p : (e, p, "Northumberland, England, UK"@en) in G => 'B6318 Military Road' in l_e
1,51,18,18,1,0.352941176470588,dbo:MilitaryStructure in c_e and exists p : (e, p, "Northumberland, England, UK"@en) in G => 'B6318' in l_e
1,51,15,15,1,0.294117647058824,dbo:MilitaryStructure in c_e and exists p : (e, p, "Northumberland, England, UK"@en) in G => 'the B6318' in l_e
1,51,17,17,1,0.333333333333333,dbo:MilitaryStructure in c_e and exists p : (e, p, "Northumberland, England, UK"@en) in G => 'B6318 Military' in l_e
1,57,15,15,1,0.263157894736842,dbo:MilitaryStructure in c_e and exists p : (e, p, "Northeast France"@en) in G => 'the Fortified Sector of Boulay' in l_e
1,57,15,15,1,0.263157894736842,dbo:MilitaryStructure in c_e and exists p : (e, p, "Northeast France"@en) in G => 'Fortified Sector of Boulay' in l_e
1,57,15,15,1,0.263157894736842,dbo:MilitaryStructure in c_e and exists p : (e, p, "Northeast France"@en) in G => 'Boulay' in l_e
1,57,123,57,0.463414634146341,1,dbo:MilitaryStructure in c_e and exists p : (e, p, "Northeast France"@en) in G => 'Maginot' in l_e
1,57,120,57,0.475,1,dbo:MilitaryStructure in c_e and exists p : (e, p, "Northeast France"@en) in G => 'of the Maginot' in l_e
1,57,15,15,1,0.263157894736842,dbo:MilitaryStructure in c_e and exists p : (e, p, "Northeast France"@en) in G => 'Sector of Boulay' in l_e
1,57,122,57,0.467213114754098,1,dbo:MilitaryStructure in c_e and exists p : (e, p, "Northeast France"@en) in G => 'the Maginot' in l_e
1,57,15,15,1,0.263157894736842,dbo:MilitaryStructure in c_e and exists p : (e, p, "Northeast France"@en) in G => 'of Boulay' in l_e
1,180,20,20,1,0.111111111111111,dbo:MilitaryStructure in c_e and exists p : (e, p, "N"@en) in G => 'track SMT' in l_e
1,180,20,20,1,0.111111111111111,dbo:MilitaryStructure in c_e and exists p : (e, p, "N"@en) in G => 'surface over' in l_e
1,180,20,20,1,0.111111111111111,dbo:MilitaryStructure in c_e and exists p : (e, p, "N"@en) in G => 'of wire' in l_e
1,180,20,20,1,0.111111111111111,dbo:MilitaryStructure in c_e and exists p : (e, p, "N"@en) in G => 'in 3-inch' in l_e
1,180,21,21,1,0.116666666666667,dbo:MilitaryStructure in c_e and exists p : (e, p, "N"@en) in G => 'addition tents' in l_e
1,180,24,24,1,0.133333333333333,dbo:MilitaryStructure in c_e and exists p : (e, p, "N"@en) in G => 'field built' in l_e
1,180,20,20,1,0.111111111111111,dbo:MilitaryStructure in c_e and exists p : (e, p, "N"@en) in G => 'squares Pierced' in l_e
1,180,20,20,1,0.111111111111111,dbo:MilitaryStructure in c_e and exists p : (e, p, "N"@en) in G => 'graded earth' in l_e
1,180,18,18,1,0.1,dbo:MilitaryStructure in c_e and exists p : (e, p, "N"@en) in G => 'Newfoundland and' in l_e
1,180,20,20,1,0.111111111111111,dbo:MilitaryStructure in c_e and exists p : (e, p, "N"@en) in G => 'asphalt-impregnated jute' in l_e
1,180,20,20,1,0.111111111111111,dbo:MilitaryStructure in c_e and exists p : (e, p, "N"@en) in G => 'burlap surfacing' in l_e
