value,supA,supB,supAB,condBA,condAB,string
0.28,72,28,28,1,0.388888888888889,dbo:SpeedwayRider in c_e and (e, dbp:birthPlace, dbr:Poland) in G => 'Poland' in l_e(c,p,so)
0.278846153846154,75,29,29,1,0.386666666666667,dbo:SpeedwayRider in c_e and (e, dbo:birthPlace, dbr:Poland) in G => 'Poland' in l_e(c,p,so)
0.272727272727273,72,27,27,1,0.375,dbo:SpeedwayRider in c_e and (e, dbp:birthPlace, dbr:Poland) in G => 'Poland is' in l_e(c,p,so)
0.272727272727273,72,27,27,1,0.375,dbo:SpeedwayRider in c_e and (e, dbp:birthPlace, dbr:Poland) in G => 'Poland is a' in l_e(c,p,so)
0.271844660194175,75,28,28,1,0.373333333333333,dbo:SpeedwayRider in c_e and (e, dbo:birthPlace, dbr:Poland) in G => 'Poland is a' in l_e(c,p,so)
0.271844660194175,75,28,28,1,0.373333333333333,dbo:SpeedwayRider in c_e and (e, dbo:birthPlace, dbr:Poland) in G => 'Poland is' in l_e(c,p,so)
0.23728813559322,90,28,28,1,0.311111111111111,dbo:SpeedwayRider in c_e and (e, dbo:nationality, dbr:Poland) in G => 'Poland' in l_e(c,p,so)
0.230769230769231,90,27,27,1,0.3,dbo:SpeedwayRider in c_e and (e, dbo:nationality, dbr:Poland) in G => 'Poland is' in l_e(c,p,so)
0.230769230769231,90,27,27,1,0.3,dbo:SpeedwayRider in c_e and (e, dbo:nationality, dbr:Poland) in G => 'Poland is a' in l_e(c,p,so)
0.199386503067485,90,236,65,0.275423728813559,0.722222222222222,dbo:SpeedwayRider in c_e and (e, dbo:nationality, dbr:Poland) in G => 'born' in l_e(c,p,so)
0.187713310580205,72,221,55,0.248868778280543,0.763888888888889,dbo:SpeedwayRider in c_e and (e, dbp:birthPlace, dbr:Poland) in G => 'born' in l_e(c,p,so)
0.184466019417476,75,234,57,0.243589743589744,0.76,dbo:SpeedwayRider in c_e and (e, dbo:birthPlace, dbr:Poland) in G => 'born' in l_e(c,p,so)
0.153061224489796,75,23,15,0.652173913043478,0.2,dbo:SpeedwayRider in c_e and (e, dbo:birthPlace, dbr:Poland) in G => 'team' in l_e(c,p,os)
0.150537634408602,72,21,14,0.666666666666667,0.194444444444444,dbo:SpeedwayRider in c_e and (e, dbp:birthPlace, dbr:Poland) in G => 'team' in l_e(c,p,os)
0.150537634408602,75,18,14,0.777777777777778,0.186666666666667,dbo:SpeedwayRider in c_e and (e, dbo:birthPlace, dbr:Poland) in G => 'national' in l_e(c,p,os)
0.146067415730337,72,17,13,0.764705882352941,0.180555555555556,dbo:SpeedwayRider in c_e and (e, dbp:birthPlace, dbr:Poland) in G => 'national' in l_e(c,p,os)
0.14,62,38,14,0.368421052631579,0.225806451612903,dbo:SpeedwayRider in c_e and (e, dbp:career, "Poland"@en) in G => 'born' in l_e(c,p,so)
0.132743362831858,90,23,15,0.652173913043478,0.166666666666667,dbo:SpeedwayRider in c_e and (e, dbo:nationality, dbr:Poland) in G => 'national' in l_e(c,p,os)
0.122950819672131,90,32,15,0.46875,0.166666666666667,dbo:SpeedwayRider in c_e and (e, dbo:nationality, dbr:Poland) in G => 'team' in l_e(c,p,os)
0.119565217391304,54,38,11,0.289473684210526,0.203703703703704,dbo:SpeedwayRider in c_e and (e, dbp:career, "Great Britain"@en) in G => 'born' in l_e(c,p,so)
0.102112676056338,48,236,29,0.122881355932203,0.604166666666667,dbo:SpeedwayRider in c_e and (e, dbo:nationality, dbr:Sweden) in G => 'born' in l_e(c,p,so)
0.0930232558139535,75,54,12,0.222222222222222,0.16,dbo:SpeedwayRider in c_e and (e, dbo:nationality, dbr:Australia) in G => 'speedway' in l_e(c,p,os)
0.0922693266832918,167,234,37,0.158119658119658,0.221556886227545,dbo:SpeedwayRider in c_e and (e, dbo:birthPlace, dbr:England) in G => 'born' in l_e(c,p,so)
0.0916230366492147,161,221,35,0.158371040723982,0.217391304347826,dbo:SpeedwayRider in c_e and (e, dbp:birthPlace, dbr:England) in G => 'born' in l_e(c,p,so)
0.0901639344262295,75,47,11,0.234042553191489,0.146666666666667,dbo:SpeedwayRider in c_e and (e, dbo:nationality, dbr:Australia) in G => 'speedway rider' in l_e(c,p,os)
0.0859375,75,53,11,0.207547169811321,0.146666666666667,dbo:SpeedwayRider in c_e and (e, dbo:nationality, dbr:Australia) in G => 'rider' in l_e(c,p,os)
0.0782122905027933,140,39,14,0.358974358974359,0.1,dbo:SpeedwayRider in c_e and (e, dbp:career, dbr:Leicester_Lions) in G => 'rode' in l_e(c,p,so)
