value,supA,supB,supAB,condBA,condAB,string
0.650199231200322,4315,2358,2074,0.879558948261238,0.480648899188876,dbo:Horse in c_e and 'Thoroughbred' in l_e => exists s : (s, dbo:raceHorse, e) in G
0.648689400801182,4521,2358,2118,0.898218829516539,0.468480424684804,dbo:Horse in c_e and 'racehorse' in l_e => exists s : (s, dbo:raceHorse, e) in G
0.628695847639383,4315,2184,1930,0.883699633699634,0.447276940903824,dbo:Horse in c_e and 'Thoroughbred' in l_e => exists s : (s, dbp:horses, e) in G
0.62629871920733,4521,2184,1968,0.901098901098901,0.435301924353019,dbo:Horse in c_e and 'racehorse' in l_e => exists s : (s, dbp:horses, e) in G
0.595592764746962,3852,2358,1795,0.761238337574215,0.465991692627207,dbo:Horse in c_e and 'Thoroughbred racehorse' in l_e => exists s : (s, dbo:raceHorse, e) in G
0.576456866745819,3852,2184,1672,0.765567765567766,0.434060228452752,dbo:Horse in c_e and 'Thoroughbred racehorse' in l_e => exists s : (s, dbp:horses, e) in G
0.567238241943886,1467,2358,1055,0.447413061916879,0.719154737559646,dbo:Horse in c_e and 'American' in l_e => exists s : (s, dbo:raceHorse, e) in G
0.543031335264688,1467,2184,972,0.445054945054945,0.662576687116564,dbo:Horse in c_e and 'American' in l_e => exists s : (s, dbp:horses, e) in G
0.51273217602462,1207,2358,865,0.366836301950806,0.716652858326429,dbo:Horse in c_e and 'an American' in l_e => exists s : (s, dbo:raceHorse, e) in G
0.49026751241973,1207,2184,796,0.364468864468864,0.659486329743165,dbo:Horse in c_e and 'an American' in l_e => exists s : (s, dbp:horses, e) in G
0.476402392028456,1472,1000,578,0.578,0.392663043478261,dbo:Horse in c_e and 'sire' in l_e => exists s : (s, dbp:sire, e) in G
0.474761098711857,1064,2358,752,0.31891433418151,0.706766917293233,dbo:Horse in c_e and 'American Thoroughbred' in l_e => exists s : (s, dbo:raceHorse, e) in G
0.470880860766729,1472,985,567,0.575634517766497,0.385190217391304,dbo:Horse in c_e and 'sire' in l_e => exists s : (s, dbo:sire, e) in G
0.46329429372494,1472,820,509,0.620731707317073,0.345788043478261,dbo:Horse in c_e and 'sire' in l_e => exists s : (s, dbo:damsire, e) in G
