value,supA,supB,supAB,condBA,condAB,string
0.96551724137931,29,27,27,1,0.931034482758621,dbo:GreenAlga in c_e and exists p : (e, p, dbr:Chlorococcaceae) in G => 'family Chlorococcaceae' in l_e
0.96551724137931,29,27,27,1,0.931034482758621,dbo:GreenAlga in c_e and exists p : (e, p, dbr:Chlorococcaceae) in G => 'the family Chlorococcaceae' in l_e
0.96551724137931,29,27,27,1,0.931034482758621,dbo:GreenAlga in c_e and exists p : (e, p, dbr:Chlorococcaceae) in G => 'algae in the family Chlorococcaceae' in l_e
0.96551724137931,29,27,27,1,0.931034482758621,dbo:GreenAlga in c_e and exists p : (e, p, dbr:Chlorococcaceae) in G => 'in the family Chlorococcaceae' in l_e
0.947660098522167,29,28,27,0.964285714285714,0.931034482758621,dbo:GreenAlga in c_e and exists p : (e, p, dbr:Chlorococcaceae) in G => 'Chlorococcaceae' in l_e
0.895833333333333,24,19,19,1,0.791666666666667,dbo:GreenAlga in c_e and exists p : (e, p, dbr:Desmidiaceae) in G => 'the Desmidiaceae' in l_e
0.895833333333333,24,19,19,1,0.791666666666667,dbo:GreenAlga in c_e and exists p : (e, p, dbr:Desmidiaceae) in G => 'of the Desmidiaceae' in l_e
0.895833333333333,24,19,19,1,0.791666666666667,dbo:GreenAlga in c_e and exists p : (e, p, dbr:Desmidiaceae) in G => 'algae specifically of the Desmidiaceae' in l_e
0.895833333333333,24,19,19,1,0.791666666666667,dbo:GreenAlga in c_e and exists p : (e, p, dbr:Desmidiaceae) in G => 'specifically of the Desmidiaceae' in l_e
0.89468085106383,120,141,116,0.822695035460993,0.966666666666667,dbo:GreenAlga in c_e and exists p : (e, p, dbr:Eukaryote) in G => 'algae' in l_e
0.89468085106383,120,141,116,0.822695035460993,0.966666666666667,dbo:GreenAlga in c_e and exists p : (e, p, dbr:Eukaryota) in G => 'algae' in l_e
0.894021739130435,24,23,21,0.91304347826087,0.875,dbo:GreenAlga in c_e and exists p : (e, p, dbr:Desmidiaceae) in G => 'Desmidiaceae' in l_e
0.879377216312057,128,141,118,0.836879432624113,0.921875,dbo:GreenAlga in c_e and exists p : (e, p, dbr:Plant) in G => 'algae' in l_e
0.877894559352518,128,139,117,0.841726618705036,0.9140625,dbo:GreenAlga in c_e and exists p : (e, p, dbr:Plant) in G => 'green' in l_e
0.875,72,96,72,0.75,1,dbo:GreenAlga in c_e and exists p : (e, p, dbr:Species) in G => 'a genus' in l_e
0.875,72,96,72,0.75,1,dbo:GreenAlga in c_e and exists p : (e, p, dbr:Species) in G => 'genus of' in l_e
0.875,72,96,72,0.75,1,dbo:GreenAlga in c_e and exists p : (e, p, dbr:Species) in G => 'is a genus' in l_e
0.875,72,96,72,0.75,1,dbo:GreenAlga in c_e and exists p : (e, p, dbr:Species) in G => 'a genus of' in l_e
0.875,72,96,72,0.75,1,dbo:GreenAlga in c_e and exists p : (e, p, dbr:Species) in G => 'is a genus of' in l_e
0.870197201017812,120,131,109,0.83206106870229,0.908333333333333,dbo:GreenAlga in c_e and exists p : (e, p, dbr:Eukaryote) in G => 'green algae' in l_e
0.870197201017812,120,131,109,0.83206106870229,0.908333333333333,dbo:GreenAlga in c_e and exists p : (e, p, dbr:Eukaryota) in G => 'green algae' in l_e
0.869544364508393,120,139,112,0.805755395683453,0.933333333333333,dbo:GreenAlga in c_e and exists p : (e, p, dbr:Eukaryote) in G => 'green' in l_e
0.869544364508393,120,139,112,0.805755395683453,0.933333333333333,dbo:GreenAlga in c_e and exists p : (e, p, dbr:Eukaryota) in G => 'green' in l_e
0.867571059431524,72,86,68,0.790697674418605,0.944444444444444,dbo:GreenAlga in c_e and exists p : (e, p, dbr:Species) in G => 'genus of green' in l_e
0.867571059431524,72,86,68,0.790697674418605,0.944444444444444,dbo:GreenAlga in c_e and exists p : (e, p, dbr:Species) in G => 'a genus of green' in l_e
