value,supA,supB,supAB,condBA,condAB,string
0.964285714285714,39,42,39,0.928571428571429,1,dbo:CityDistrict in c_e and 'borough' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.964285714285714,39,42,39,0.928571428571429,1,dbo:CityDistrict in c_e and 'is a borough' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.964285714285714,39,42,39,0.928571428571429,1,dbo:CityDistrict in c_e and 'a borough' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.931034482758621,25,29,25,0.862068965517241,1,dbo:CityDistrict in c_e and 'borough' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
0.916666666666667,35,42,35,0.833333333333333,1,dbo:CityDistrict in c_e and 'county' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.916666666666667,35,42,35,0.833333333333333,1,dbo:CityDistrict in c_e and 'seat' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.916666666666667,35,42,35,0.833333333333333,1,dbo:CityDistrict in c_e and 'the county seat of' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.916666666666667,35,42,35,0.833333333333333,1,dbo:CityDistrict in c_e and 'county seat of' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.916666666666667,35,42,35,0.833333333333333,1,dbo:CityDistrict in c_e and 'the county seat' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.916666666666667,35,42,35,0.833333333333333,1,dbo:CityDistrict in c_e and 'county seat' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.916666666666667,35,42,35,0.833333333333333,1,dbo:CityDistrict in c_e and 'the county' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.916666666666667,35,42,35,0.833333333333333,1,dbo:CityDistrict in c_e and 'seat of' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.896551724137931,23,29,23,0.793103448275862,1,dbo:CityDistrict in c_e and 'borough in' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
0.896551724137931,23,29,23,0.793103448275862,1,dbo:CityDistrict in c_e and 'a borough' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
0.896551724137931,23,29,23,0.793103448275862,1,dbo:CityDistrict in c_e and 'is a borough' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
0.880952380952381,32,42,32,0.761904761904762,1,dbo:CityDistrict in c_e and 'is a borough in' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.880952380952381,32,42,32,0.761904761904762,1,dbo:CityDistrict in c_e and 'a borough in' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.880952380952381,32,42,32,0.761904761904762,1,dbo:CityDistrict in c_e and 'borough in' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.862068965517241,21,29,21,0.724137931034483,1,dbo:CityDistrict in c_e and 'is a borough in' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
0.862068965517241,21,29,21,0.724137931034483,1,dbo:CityDistrict in c_e and 'a borough in' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
0.775862068965517,16,29,16,0.551724137931034,1,dbo:CityDistrict in c_e and 'the county seat of' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
0.775862068965517,16,29,16,0.551724137931034,1,dbo:CityDistrict in c_e and 'county' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
0.775862068965517,16,29,16,0.551724137931034,1,dbo:CityDistrict in c_e and 'seat' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
0.775862068965517,16,29,16,0.551724137931034,1,dbo:CityDistrict in c_e and 'county seat' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
0.775862068965517,16,29,16,0.551724137931034,1,dbo:CityDistrict in c_e and 'seat of' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
0.775862068965517,16,29,16,0.551724137931034,1,dbo:CityDistrict in c_e and 'the county' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
0.775862068965517,16,29,16,0.551724137931034,1,dbo:CityDistrict in c_e and 'the county seat' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
0.775862068965517,16,29,16,0.551724137931034,1,dbo:CityDistrict in c_e and 'county seat of' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
0.773809523809524,23,42,23,0.547619047619048,1,dbo:CityDistrict in c_e and 'and the county seat' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.773809523809524,23,42,23,0.547619047619048,1,dbo:CityDistrict in c_e and 'and the county' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.773809523809524,23,42,23,0.547619047619048,1,dbo:CityDistrict in c_e and 'and the county seat of' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.754807692307692,53,104,53,0.509615384615385,1,dbo:CityDistrict in c_e and 'the administrative' in l_e(c,p,so) => exists s : (s, dbp:seat, e) in G
0.726190476190476,19,42,19,0.452380952380952,1,dbo:CityDistrict in c_e and 'County' in l_e(c,p,os) => exists s : (s, dbo:countySeat, e) in G
0.725961538461538,47,104,47,0.451923076923077,1,dbo:CityDistrict in c_e and 'the administrative centre' in l_e(c,p,so) => exists s : (s, dbp:seat, e) in G
0.725961538461538,47,104,47,0.451923076923077,1,dbo:CityDistrict in c_e and 'administrative centre of' in l_e(c,p,so) => exists s : (s, dbp:seat, e) in G
