value,supA,supB,supAB,condBA,condAB,string
0.695121951219512,41,16,16,1,0.390243902439024,dbo:ShoppingMall in c_e and (e, dbp:developer, dbr:SM_Prime) in G => 'Holdings' in l_e(c,p,os)
0.654685494223363,41,19,17,0.894736842105263,0.414634146341463,dbo:ShoppingMall in c_e and (e, dbp:developer, dbr:SM_Prime) in G => 'mall owned' in l_e(c,p,so)
0.654685494223363,41,19,17,0.894736842105263,0.414634146341463,dbo:ShoppingMall in c_e and (e, dbp:developer, dbr:SM_Prime) in G => 'shopping mall owned' in l_e(c,p,so)
0.638888888888889,54,15,15,1,0.277777777777778,dbo:ShoppingMall in c_e and (e, dbo:location, dbr:Australia) in G => 'tralia' in l_e(c,p,os)
0.63739837398374,41,15,14,0.933333333333333,0.341463414634146,dbo:ShoppingMall in c_e and (e, dbp:developer, dbr:SM_Prime) in G => 'a shopping mall owned' in l_e(c,p,so)
0.63739837398374,41,15,14,0.933333333333333,0.341463414634146,dbo:ShoppingMall in c_e and (e, dbp:developer, dbr:SM_Prime) in G => 'is a shopping mall owned' in l_e(c,p,so)
0.610816542948038,41,23,18,0.782608695652174,0.439024390243902,dbo:ShoppingMall in c_e and (e, dbp:developer, dbr:SM_Prime) in G => 'shopping mall' in l_e(c,p,so)
0.594965675057208,46,19,16,0.842105263157895,0.347826086956522,dbo:ShoppingMall in c_e and (e, dbp:location, dbr:Malaysia) in G => 'Malaysia' in l_e(c,p,os)
0.589673913043478,46,16,14,0.875,0.304347826086957,dbo:ShoppingMall in c_e and (e, dbp:location, dbr:Malaysia) in G => ' Malaysia' in l_e(c,p,os)
0.583559168925023,41,27,19,0.703703703703704,0.463414634146341,dbo:ShoppingMall in c_e and (e, dbp:developer, dbr:SM_Prime) in G => 'mall' in l_e(c,p,so)
0.579512195121951,41,25,18,0.72,0.439024390243902,dbo:ShoppingMall in c_e and (e, dbp:developer, dbr:SM_Prime) in G => 'shopping' in l_e(c,p,so)
0.575252525252525,45,22,17,0.772727272727273,0.377777777777778,dbo:ShoppingMall in c_e and (e, dbo:location, dbr:Ontario) in G => 'Ontario Canada' in l_e(c,p,os)
0.575,45,24,18,0.75,0.4,dbo:ShoppingMall in c_e and (e, dbo:location, dbr:Ontario) in G => 'Ontario' in l_e(c,p,os)
0.570652173913043,46,24,18,0.75,0.391304347826087,dbo:ShoppingMall in c_e and (e, dbp:location, dbr:England) in G => 'land' in l_e(c,p,os)
0.559620596205962,41,18,14,0.777777777777778,0.341463414634146,dbo:ShoppingMall in c_e and (e, dbp:developer, dbr:SM_Prime) in G => 'is a shopping mall' in l_e(c,p,so)
0.559620596205962,41,18,14,0.777777777777778,0.341463414634146,dbo:ShoppingMall in c_e and (e, dbp:developer, dbr:SM_Prime) in G => 'a shopping' in l_e(c,p,so)
0.559620596205962,41,18,14,0.777777777777778,0.341463414634146,dbo:ShoppingMall in c_e and (e, dbp:developer, dbr:SM_Prime) in G => 'is a shopping' in l_e(c,p,so)
0.559620596205962,41,18,14,0.777777777777778,0.341463414634146,dbo:ShoppingMall in c_e and (e, dbp:developer, dbr:SM_Prime) in G => 'a shopping mall' in l_e(c,p,so)
0.558730158730159,45,21,16,0.761904761904762,0.355555555555556,dbo:ShoppingMall in c_e and (e, dbo:location, dbr:Ontario) in G => ', Ontario, Canada. ' in l_e(c,p,os)
0.558730158730159,45,21,16,0.761904761904762,0.355555555555556,dbo:ShoppingMall in c_e and (e, dbo:location, dbr:Ontario) in G => ' Ontario Canada' in l_e(c,p,os)
0.558454106280193,45,23,17,0.739130434782609,0.377777777777778,dbo:ShoppingMall in c_e and (e, dbo:location, dbr:Ontario) in G => ' Ontario' in l_e(c,p,os)
0.557780320366133,46,19,15,0.789473684210526,0.326086956521739,dbo:ShoppingMall in c_e and (e, dbp:location, dbr:England) in G => 'land. ' in l_e(c,p,os)
0.556862745098039,51,20,16,0.8,0.313725490196078,dbo:ShoppingMall in c_e and (e, dbo:location, dbr:Malaysia) in G => 'Malaysia' in l_e(c,p,os)
0.549019607843137,51,17,14,0.823529411764706,0.274509803921569,dbo:ShoppingMall in c_e and (e, dbo:location, dbr:Malaysia) in G => ' Malaysia' in l_e(c,p,os)
0.532150776053215,55,41,25,0.609756097560976,0.454545454545455,dbo:ShoppingMall in c_e and (e, dbo:location, dbr:England) in G => 'land' in l_e(c,p,os)
0.523529411764706,55,34,22,0.647058823529412,0.4,dbo:ShoppingMall in c_e and (e, dbo:location, dbr:England) in G => 'land. ' in l_e(c,p,os)
