value,supA,supB,supAB,condBA,condAB,string
0.807692307692308,99,15,10,0.666666666666667,0.101010101010101,dbo:Saint in c_e and exists s : (s, dbp:after, e) in G => 'Ecumenical Patriarch' in l_e
0.803921568627451,99,17,14,0.823529411764706,0.141414141414141,dbo:Saint in c_e and exists s : (s, dbp:after, e) in G => 'Constantinople from' in l_e
0.803921568627451,99,17,14,0.823529411764706,0.141414141414141,dbo:Saint in c_e and exists s : (s, dbp:after, e) in G => 'of Constantinople from' in l_e
0.8,101,17,13,0.764705882352941,0.128712871287129,dbo:Saint in c_e and exists s : (s, dbp:before, e) in G => 'Constantinople from' in l_e
0.8,101,17,13,0.764705882352941,0.128712871287129,dbo:Saint in c_e and exists s : (s, dbp:before, e) in G => 'of Constantinople from' in l_e
0.738317757009346,101,22,16,0.727272727272727,0.158415841584158,dbo:Saint in c_e and exists s : (s, dbp:before, e) in G => 'Patriarch of Constantinople' in l_e
0.728927848954821,270,1351,138,0.102146558105107,0.511111111111111,dbo:Saint in c_e and exists s : (s, dbo:saint, e) in G => 'saint' in l_e
0.726415094339623,99,22,15,0.681818181818182,0.151515151515152,dbo:Saint in c_e and exists s : (s, dbp:after, e) in G => 'Patriarch of Constantinople' in l_e
0.724441435341909,281,1351,155,0.114729829755736,0.551601423487544,dbo:Saint in c_e and exists s : (s, dbp:saint, e) in G => 'saint' in l_e
0.705357142857143,101,22,11,0.5,0.108910891089109,dbo:Saint in c_e and exists s : (s, dbp:before, e) in G => 'Ecumenical' in l_e
0.693693693693694,99,22,10,0.454545454545455,0.101010101010101,dbo:Saint in c_e and exists s : (s, dbp:after, e) in G => 'Ecumenical' in l_e
0.681578947368421,315,1351,146,0.108068097705403,0.463492063492064,dbo:Saint in c_e and exists s : (s, dbp:dedication, e) in G => 'saint' in l_e
0.634989200863931,315,1197,123,0.102756892230576,0.39047619047619,dbo:Saint in c_e and exists s : (s, dbp:dedication, e) in G => 'also' in l_e
0.625,281,81,42,0.518518518518518,0.149466192170818,dbo:Saint in c_e and exists s : (s, dbp:saint, e) in G => 'Italian San' in l_e
0.607662835249042,315,1108,118,0.106498194945848,0.374603174603175,dbo:Saint in c_e and exists s : (s, dbp:dedication, e) in G => 'known' in l_e
0.605769230769231,270,81,39,0.481481481481481,0.144444444444444,dbo:Saint in c_e and exists s : (s, dbo:saint, e) in G => 'Italian San' in l_e
0.592391304347826,155,46,17,0.369565217391304,0.109677419354839,dbo:Saint in c_e and exists s : (s, dbp:founder, e) in G => 'and founder of' in l_e
0.578378378378378,155,48,18,0.375,0.116129032258065,dbo:Saint in c_e and exists s : (s, dbp:founder, e) in G => 'and founder' in l_e
0.56091148115688,299,939,97,0.103301384451544,0.324414715719064,dbo:Saint in c_e and exists s : (s, dbp:patron, e) in G => 'Church' in l_e
0.542028985507246,281,94,30,0.319148936170213,0.106761565836299,dbo:Saint in c_e and exists s : (s, dbp:saint, e) in G => 'is the patron saint of' in l_e
0.539325842696629,315,939,97,0.103301384451544,0.307936507936508,dbo:Saint in c_e and exists s : (s, dbp:dedication, e) in G => 'Church' in l_e
0.508009153318078,270,714,110,0.15406162464986,0.407407407407407,dbo:Saint in c_e and exists s : (s, dbo:saint, e) in G => 'Italian' in l_e
0.5,281,104,31,0.298076923076923,0.110320284697509,dbo:Saint in c_e and exists s : (s, dbp:saint, e) in G => 'is the patron saint' in l_e
0.497787610619469,270,720,86,0.119444444444444,0.318518518518519,dbo:Saint in c_e and exists s : (s, dbo:saint, e) in G => 'Christian' in l_e
0.493728620296465,281,714,118,0.165266106442577,0.419928825622776,dbo:Saint in c_e and exists s : (s, dbp:saint, e) in G => 'Italian' in l_e
0.479781420765027,281,720,86,0.119444444444444,0.306049822064057,dbo:Saint in c_e and exists s : (s, dbp:saint, e) in G => 'Christian' in l_e
0.452054794520548,281,116,32,0.275862068965517,0.113879003558719,dbo:Saint in c_e and exists s : (s, dbp:saint, e) in G => 'is the patron' in l_e
0.44692144373673,299,720,77,0.106944444444444,0.25752508361204,dbo:Saint in c_e and exists s : (s, dbp:patron, e) in G => 'Christian' in l_e
0.443877551020408,315,750,85,0.113333333333333,0.26984126984127,dbo:Saint in c_e and exists s : (s, dbp:dedication, e) in G => 'known as' in l_e
0.44,101,46,22,0.478260869565217,0.217821782178218,dbo:Saint in c_e and exists s : (s, dbp:before, e) in G => 'of Constantinople' in l_e
0.434426229508197,99,46,23,0.5,0.232323232323232,dbo:Saint in c_e and exists s : (s, dbp:after, e) in G => 'of Constantinople' in l_e
0.434426229508197,101,48,27,0.5625,0.267326732673267,dbo:Saint in c_e and exists s : (s, dbp:before, e) in G => 'Patriarch of' in l_e
0.433566433566434,48,110,15,0.136363636363636,0.3125,dbo:Saint in c_e and exists s : (s, dbp:issue, e) in G => 'King' in l_e
0.428571428571429,99,48,28,0.583333333333333,0.282828282828283,dbo:Saint in c_e and exists s : (s, dbp:after, e) in G => 'Patriarch of' in l_e
0.427215189873418,315,720,87,0.120833333333333,0.276190476190476,dbo:Saint in c_e and exists s : (s, dbp:dedication, e) in G => 'Christian' in l_e
0.405764966740577,155,338,42,0.124260355029586,0.270967741935484,dbo:Saint in c_e and exists s : (s, dbp:founder, e) in G => 'founder' in l_e
0.398963730569948,270,578,76,0.131487889273356,0.281481481481481,dbo:Saint in c_e and exists s : (s, dbo:saint, e) in G => 'venerated' in l_e
0.397849462365591,34,71,12,0.169014084507042,0.352941176470588,dbo:Saint in c_e and exists s : (s, dbo:influencedBy, e) in G => 'theologian' in l_e
0.394557823129252,52,110,15,0.136363636363636,0.288461538461538,dbo:Saint in c_e and exists s : (s, dbo:child, e) in G => 'King' in l_e
0.393258426966292,69,34,14,0.411764705882353,0.202898550724638,dbo:Saint in c_e and exists s : (s, dbp:influences, e) in G => 'Sufi' in l_e
0.382352941176471,99,47,10,0.212765957446809,0.101010101010101,dbo:Saint in c_e and exists s : (s, dbp:after, e) in G => 'succeeded' in l_e
0.379533678756477,270,563,61,0.108348134991119,0.225925925925926,dbo:Saint in c_e and exists s : (s, dbo:saint, e) in G => 'century' in l_e
0.379310344827586,281,578,76,0.131487889273356,0.270462633451957,dbo:Saint in c_e and exists s : (s, dbp:saint, e) in G => 'venerated' in l_e
0.37037037037037,281,141,44,0.312056737588652,0.156583629893238,dbo:Saint in c_e and exists s : (s, dbp:saint, e) in G => 'Italy' in l_e
0.369294605809129,85,174,18,0.103448275862069,0.211764705882353,dbo:Saint in c_e and exists s : (s, dbo:patronSaint, e) in G => 'of Jesus' in l_e
0.365079365079365,101,55,30,0.545454545454545,0.297029702970297,dbo:Saint in c_e and exists s : (s, dbp:before, e) in G => 'Patriarch' in l_e
0.35969387755102,281,563,60,0.106571936056838,0.213523131672598,dbo:Saint in c_e and exists s : (s, dbp:saint, e) in G => 'century' in l_e
