value,supA,supB,supAB,condBA,condAB,string
0.687954876064062,215,401,202,0.503740648379052,0.93953488372093,dbo:NetballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'born' in l_e
0.682627549429115,215,436,209,0.479357798165138,0.972093023255814,dbo:NetballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'netball' in l_e
0.669343045931152,215,407,198,0.486486486486487,0.92093023255814,dbo:NetballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'player' in l_e
0.656068100468315,215,386,189,0.489637305699482,0.87906976744186,dbo:NetballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'netball player' in l_e
0.592870151560437,215,175,115,0.657142857142857,0.534883720930233,dbo:NetballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'Australian' in l_e
0.57883432630943,215,253,135,0.533596837944664,0.627906976744186,dbo:NetballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'Netball' in l_e
0.555988700159302,215,78,72,0.923076923076923,0.334883720930233,dbo:NetballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'Super' in l_e
0.551815323284683,215,77,71,0.922077922077922,0.330232558139535,dbo:NetballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'Super Netball' in l_e
0.534411655523194,215,129,89,0.689922480620155,0.413953488372093,dbo:NetballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'an Australian' in l_e
0.529840444860495,215,70,65,0.928571428571429,0.302325581395349,dbo:NetballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'Suncorp' in l_e
0.529840444860495,215,70,65,0.928571428571429,0.302325581395349,dbo:NetballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'Suncorp Super' in l_e
0.526269856290377,215,97,76,0.783505154639175,0.353488372093023,dbo:NetballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'playing for' in l_e
0.525455810283639,215,69,64,0.927536231884058,0.297674418604651,dbo:NetballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'Suncorp Super Netball' in l_e
0.524831363726239,215,122,85,0.69672131147541,0.395348837209302,dbo:NetballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'playing' in l_e
0.524831363726239,215,122,85,0.69672131147541,0.395348837209302,dbo:NetballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'is an Australian' in l_e
0.524400377801475,215,137,90,0.656934306569343,0.418604651162791,dbo:NetballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'Australian netball' in l_e
0.520400400004201,215,133,88,0.661654135338346,0.409302325581395,dbo:NetballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'Australian netball player' in l_e
0.519680206356967,215,62,60,0.967741935483871,0.27906976744186,dbo:NetballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'in the Suncorp Super' in l_e
0.519680206356967,215,62,60,0.967741935483871,0.27906976744186,dbo:NetballPlayer in c_e and exists s : (s, dbp:name, e) in G => 'the Suncorp Super' in l_e
