value,supA,supB,supAB,condBA,condAB,string
1,99,15,15,1,0.151515151515152,dbo:ProtectedArea in c_e and (e, dbo:location, dbr:Colorado) in G => 'is a Colorado' in l_e(c,p,so)
1,99,15,15,1,0.151515151515152,dbo:ProtectedArea in c_e and (e, dbo:location, dbr:Colorado) in G => 'a Colorado' in l_e(c,p,so)
1,153,16,16,1,0.104575163398693,dbo:ProtectedArea in c_e and (e, dbo:location, dbr:Pennsylvania) in G => 'County Pennsylvania in' in l_e(c,p,os)
1,153,16,16,1,0.104575163398693,dbo:ProtectedArea in c_e and (e, dbo:location, dbr:Pennsylvania) in G => ' Pennsylvania in' in l_e(c,p,os)
1,153,16,16,1,0.104575163398693,dbo:ProtectedArea in c_e and (e, dbo:location, dbr:Pennsylvania) in G => 'Pennsylvania in the' in l_e(c,p,os)
1,153,16,16,1,0.104575163398693,dbo:ProtectedArea in c_e and (e, dbo:location, dbr:Pennsylvania) in G => 'Pennsylvania in the United' in l_e(c,p,os)
1,153,16,16,1,0.104575163398693,dbo:ProtectedArea in c_e and (e, dbo:location, dbr:Pennsylvania) in G => 'County Pennsylvania in the' in l_e(c,p,os)
1,153,16,16,1,0.104575163398693,dbo:ProtectedArea in c_e and (e, dbo:location, dbr:Pennsylvania) in G => ' Pennsylvania in the' in l_e(c,p,os)
1,153,16,16,1,0.104575163398693,dbo:ProtectedArea in c_e and (e, dbo:location, dbr:Pennsylvania) in G => 'Pennsylvania in' in l_e(c,p,os)
1,153,16,16,1,0.104575163398693,dbo:ProtectedArea in c_e and (e, dbo:location, dbr:Pennsylvania) in G => ' Pennsylvania in the United' in l_e(c,p,os)
1,153,16,16,1,0.104575163398693,dbo:ProtectedArea in c_e and (e, dbo:location, dbr:Pennsylvania) in G => 'Pennsylvania in the United States' in l_e(c,p,os)
1,153,16,16,1,0.104575163398693,dbo:ProtectedArea in c_e and (e, dbo:location, dbr:Pennsylvania) in G => 'County Pennsylvania in the United' in l_e(c,p,os)
1,153,34,34,1,0.222222222222222,dbo:ProtectedArea in c_e and (e, dbo:location, dbr:Pennsylvania) in G => ' is a Pennsylvania ' in l_e(c,p,so)
1,153,44,44,1,0.287581699346405,dbo:ProtectedArea in c_e and (e, dbo:location, dbr:Pennsylvania) in G => 'a Pennsylvania' in l_e(c,p,so)
