value,supA,supB,supAB,condBA,condAB,string
0.876237623762376,201,24,23,0.958333333333333,0.114427860696517,dbo:Motorcycle in c_e and exists p : (e, p, dbr:Honda) in G => 'Honda Motor' in l_e
0.876237623762376,201,24,23,0.958333333333333,0.114427860696517,dbo:Motorcycle in c_e and exists p : (e, p, dbr:Honda) in G => 'by Honda in' in l_e
0.869565217391304,137,17,16,0.941176470588235,0.116788321167883,dbo:Motorcycle in c_e and exists p : (e, p, dbr:Yamaha_Motor_Company) in G => 'motorcycle made by Yamaha' in l_e
0.868675995694295,107,914,92,0.100656455142232,0.85981308411215,dbo:Motorcycle in c_e and exists p : (e, p, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'motorcycle' in l_e
0.852216748768473,201,28,26,0.928571428571429,0.129353233830846,dbo:Motorcycle in c_e and exists p : (e, p, dbr:Honda) in G => 'Honda in' in l_e
0.848920863309353,136,18,15,0.833333333333333,0.110294117647059,dbo:Motorcycle in c_e and exists p : (e, p, dbr:Sport_bike) in G => 'sport bike made by' in l_e
0.839024390243903,201,29,25,0.862068965517241,0.124378109452736,dbo:Motorcycle in c_e and exists p : (e, p, dbr:Honda) in G => 'Honda from' in l_e
0.839024390243903,201,29,25,0.862068965517241,0.124378109452736,dbo:Motorcycle in c_e and exists p : (e, p, dbr:Honda) in G => 'by Honda from' in l_e
0.833333333333333,16,106,14,0.132075471698113,0.875,dbo:Motorcycle in c_e and exists p : (e, p, "drum brakes"@en) in G => 'British' in l_e
0.832512315270936,201,32,30,0.9375,0.149253731343284,dbo:Motorcycle in c_e and exists p : (e, p, dbr:Honda) in G => 'motorcycle made by Honda' in l_e
0.828571428571429,137,21,18,0.857142857142857,0.131386861313869,dbo:Motorcycle in c_e and exists p : (e, p, dbr:Yamaha_Motor_Company) in G => 'Yamaha's' in l_e
0.827338129496403,136,21,18,0.857142857142857,0.132352941176471,dbo:Motorcycle in c_e and exists p : (e, p, dbr:Sport_bike) in G => 'sport bike made' in l_e
0.822742474916388,289,43,33,0.767441860465116,0.114186851211073,dbo:Motorcycle in c_e and exists p : (e, p, dbr:Types_of_motorcycles) in G => 'a standard' in l_e
0.822695035460993,137,21,17,0.80952380952381,0.124087591240876,dbo:Motorcycle in c_e and exists p : (e, p, dbr:Yamaha_Motor_Company) in G => 'motorcycle produced by Yamaha' in l_e
0.820143884892086,137,23,21,0.91304347826087,0.153284671532847,dbo:Motorcycle in c_e and exists p : (e, p, dbr:Yamaha_Motor_Company) in G => 'manufactured by Yamaha' in l_e
0.817034700315457,137,914,100,0.109409190371991,0.72992700729927,dbo:Motorcycle in c_e and exists p : (e, p, dbr:Yamaha_Motor_Company) in G => 'motorcycle' in l_e
0.803389830508475,289,52,46,0.884615384615385,0.15916955017301,dbo:Motorcycle in c_e and exists p : (e, p, dbr:Types_of_motorcycles) in G => 'standard motorcycle' in l_e
0.801932367149758,201,35,29,0.828571428571429,0.144278606965174,dbo:Motorcycle in c_e and exists p : (e, p, dbr:Honda) in G => 'produced by Honda' in l_e
