value,supA,supB,supAB,condBA,condAB,string
0.852459016393443,43,61,43,0.704918032786885,1,dbo:FigureSkater in c_e and 'oslovakia' in l_e(c,p,os) => (e, dbp:country, dbr:Czechoslovakia) in G
0.852345415778252,56,67,52,0.776119402985075,0.928571428571429,dbo:FigureSkater in c_e and 'Korean' in l_e(c,p,os) => (e, dbo:country, dbr:South_Korea) in G
0.851351351351351,26,37,26,0.702702702702703,1,dbo:FigureSkater in c_e and 'Chinese' in l_e(c,p,so) => (e, dbp:country, dbr:China) in G
0.828358208955224,44,67,44,0.656716417910448,1,dbo:FigureSkater in c_e and 'oslovakia' in l_e(c,p,os) => (e, dbo:country, dbr:Czechoslovakia) in G
0.823616293532338,67,96,65,0.677083333333333,0.970149253731343,dbo:FigureSkater in c_e and 'Union' in l_e(c,p,os) => (e, dbp:country, dbr:Soviet_Union) in G
0.8191361003861,74,112,73,0.651785714285714,0.986486486486487,dbo:FigureSkater in c_e and 'Union' in l_e(c,p,os) => (e, dbo:country, dbr:Soviet_Union) in G
0.817247097844113,45,67,44,0.656716417910448,0.977777777777778,dbo:FigureSkater in c_e and 'South' in l_e(c,p,so) => (e, dbo:country, dbr:South_Korea) in G
0.794117647058824,30,51,30,0.588235294117647,1,dbo:FigureSkater in c_e and 'tralian' in l_e(c,p,os) => (e, dbo:country, dbr:Australia) in G
0.772727272727273,18,33,18,0.545454545454545,1,dbo:FigureSkater in c_e and 'tralian' in l_e(c,p,os) => (e, dbp:country, dbr:Australia) in G
0.743243243243243,18,37,18,0.486486486486487,1,dbo:FigureSkater in c_e and 'simplified' in l_e(c,p,so) => (e, dbp:country, dbr:China) in G
0.743243243243243,18,37,18,0.486486486486487,1,dbo:FigureSkater in c_e and 'traditional' in l_e(c,p,so) => (e, dbp:country, dbr:China) in G
0.743243243243243,18,37,18,0.486486486486487,1,dbo:FigureSkater in c_e and 'simplified Chinese' in l_e(c,p,so) => (e, dbp:country, dbr:China) in G
0.72972972972973,17,37,17,0.459459459459459,1,dbo:FigureSkater in c_e and ' (simplified ' in l_e(c,p,so) => (e, dbp:country, dbr:China) in G
0.72172034564022,38,67,35,0.522388059701492,0.921052631578947,dbo:FigureSkater in c_e and 'Korean figure skater' in l_e(c,p,os) => (e, dbo:country, dbr:South_Korea) in G
0.72172034564022,38,67,35,0.522388059701492,0.921052631578947,dbo:FigureSkater in c_e and 'Korean figure' in l_e(c,p,os) => (e, dbo:country, dbr:South_Korea) in G
0.72172034564022,38,67,35,0.522388059701492,0.921052631578947,dbo:FigureSkater in c_e and ' Korean figure skater. ' in l_e(c,p,os) => (e, dbo:country, dbr:South_Korea) in G
0.716346153846154,45,104,45,0.432692307692308,1,dbo:FigureSkater in c_e and 'Chinese' in l_e(c,p,so) => (e, dbo:country, dbr:China) in G
0.69672131147541,24,61,24,0.39344262295082,1,dbo:FigureSkater in c_e and 'ia With' in l_e(c,p,os) => (e, dbp:country, dbr:Czechoslovakia) in G
0.692708333333333,37,96,37,0.385416666666667,1,dbo:FigureSkater in c_e and 'Union With' in l_e(c,p,os) => (e, dbp:country, dbr:Soviet_Union) in G
0.691559428513527,71,139,65,0.467625899280576,0.915492957746479,dbo:FigureSkater in c_e and 'ese figure' in l_e(c,p,os) => (e, dbo:country, dbr:Japan) in G
0.686567164179104,25,67,25,0.373134328358209,1,dbo:FigureSkater in c_e and 'ia With' in l_e(c,p,os) => (e, dbo:country, dbr:Czechoslovakia) in G
0.678903935674989,68,139,62,0.446043165467626,0.911764705882353,dbo:FigureSkater in c_e and 'ese figure skater' in l_e(c,p,os) => (e, dbo:country, dbr:Japan) in G
0.677884615384615,37,104,37,0.355769230769231,1,dbo:FigureSkater in c_e and 'simplified' in l_e(c,p,so) => (e, dbo:country, dbr:China) in G
0.673076923076923,36,104,36,0.346153846153846,1,dbo:FigureSkater in c_e and 'traditional' in l_e(c,p,so) => (e, dbo:country, dbr:China) in G
0.673076923076923,36,104,36,0.346153846153846,1,dbo:FigureSkater in c_e and 'simplified Chinese' in l_e(c,p,so) => (e, dbo:country, dbr:China) in G
0.66969696969697,22,30,17,0.566666666666667,0.772727272727273,dbo:FigureSkater in c_e and ' is the ' in l_e(c,p,so) => (e, dbp:worldranking, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.668269230769231,35,104,35,0.336538461538462,1,dbo:FigureSkater in c_e and ' (simplified ' in l_e(c,p,so) => (e, dbo:country, dbr:China) in G
0.665178571428571,37,112,37,0.330357142857143,1,dbo:FigureSkater in c_e and 'Union With' in l_e(c,p,os) => (e, dbo:country, dbr:Soviet_Union) in G
0.665,20,50,19,0.38,0.95,dbo:FigureSkater in c_e and 'ish former' in l_e(c,p,os) => (e, dbp:country, dbr:Finland) in G
0.66175809352518,64,139,58,0.41726618705036,0.90625,dbo:FigureSkater in c_e and 'ese figure skater. ' in l_e(c,p,os) => (e, dbo:country, dbr:Japan) in G
0.655737704918033,19,61,19,0.311475409836066,1,dbo:FigureSkater in c_e and 'oslovakia With' in l_e(c,p,os) => (e, dbp:country, dbr:Czechoslovakia) in G
0.649253731343284,20,67,20,0.298507462686567,1,dbo:FigureSkater in c_e and 'oslovakia With' in l_e(c,p,os) => (e, dbo:country, dbr:Czechoslovakia) in G
0.647540983606557,18,61,18,0.295081967213115,1,dbo:FigureSkater in c_e and 'oslovakia. ' in l_e(c,p,os) => (e, dbp:country, dbr:Czechoslovakia) in G
0.642222222222222,18,50,17,0.34,0.944444444444444,dbo:FigureSkater in c_e and 'ish former competitive' in l_e(c,p,os) => (e, dbp:country, dbr:Finland) in G
0.634328358208955,18,67,18,0.26865671641791,1,dbo:FigureSkater in c_e and 'oslovakia. ' in l_e(c,p,os) => (e, dbo:country, dbr:Czechoslovakia) in G
0.633333333333333,30,84,28,0.333333333333333,0.933333333333333,dbo:FigureSkater in c_e and 'ese former' in l_e(c,p,os) => (e, dbp:country, dbr:Japan) in G
0.619791666666667,23,96,23,0.239583333333333,1,dbo:FigureSkater in c_e and ' Union. ' in l_e(c,p,os) => (e, dbp:country, dbr:Soviet_Union) in G
0.613924050632911,18,79,18,0.227848101265823,1,dbo:FigureSkater in c_e and 'Budapest' in l_e(c,p,so) => (e, dbo:country, dbr:Hungary) in G
0.613924050632911,18,79,18,0.227848101265823,1,dbo:FigureSkater in c_e and 'in Budapest' in l_e(c,p,so) => (e, dbo:country, dbr:Hungary) in G
0.611772486772487,27,84,25,0.297619047619048,0.925925925925926,dbo:FigureSkater in c_e and 'ese former competitive' in l_e(c,p,os) => (e, dbp:country, dbr:Japan) in G
0.611772486772487,27,84,25,0.297619047619048,0.925925925925926,dbo:FigureSkater in c_e and 'ese former competitive figure skater. ' in l_e(c,p,os) => (e, dbp:country, dbr:Japan) in G
0.611772486772487,27,84,25,0.297619047619048,0.925925925925926,dbo:FigureSkater in c_e and 'ese former competitive figure skater' in l_e(c,p,os) => (e, dbp:country, dbr:Japan) in G
0.611772486772487,27,84,25,0.297619047619048,0.925925925925926,dbo:FigureSkater in c_e and 'ese former competitive figure' in l_e(c,p,os) => (e, dbp:country, dbr:Japan) in G
0.610714285714286,21,60,19,0.316666666666667,0.904761904761905,dbo:FigureSkater in c_e and 'ish former' in l_e(c,p,os) => (e, dbo:country, dbr:Finland) in G
0.607142857142857,24,112,24,0.214285714285714,1,dbo:FigureSkater in c_e and ' Union. ' in l_e(c,p,os) => (e, dbo:country, dbr:Soviet_Union) in G
0.606666666666667,15,50,14,0.28,0.933333333333333,dbo:FigureSkater in c_e and 'ish former competitive figure skater' in l_e(c,p,os) => (e, dbp:country, dbr:Finland) in G
0.606666666666667,15,50,14,0.28,0.933333333333333,dbo:FigureSkater in c_e and 'ish former competitive figure skater. ' in l_e(c,p,os) => (e, dbp:country, dbr:Finland) in G
0.606666666666667,15,50,14,0.28,0.933333333333333,dbo:FigureSkater in c_e and 'ish former competitive figure' in l_e(c,p,os) => (e, dbp:country, dbr:Finland) in G
0.59995639851755,33,139,32,0.23021582733813,0.96969696969697,dbo:FigureSkater in c_e and 'ese former' in l_e(c,p,os) => (e, dbo:country, dbr:Japan) in G
0.59375,16,60,15,0.25,0.9375,dbo:FigureSkater in c_e and 'ish national' in l_e(c,p,os) => (e, dbo:country, dbr:Finland) in G
0.589035087719298,19,60,17,0.283333333333333,0.894736842105263,dbo:FigureSkater in c_e and 'ish former competitive' in l_e(c,p,os) => (e, dbo:country, dbr:Finland) in G
0.587649880095923,30,139,29,0.20863309352518,0.966666666666667,dbo:FigureSkater in c_e and 'ese former competitive' in l_e(c,p,os) => (e, dbo:country, dbr:Japan) in G
0.587649880095923,30,139,29,0.20863309352518,0.966666666666667,dbo:FigureSkater in c_e and 'ese former competitive figure' in l_e(c,p,os) => (e, dbo:country, dbr:Japan) in G
0.587649880095923,30,139,29,0.20863309352518,0.966666666666667,dbo:FigureSkater in c_e and 'ese former competitive figure skater. ' in l_e(c,p,os) => (e, dbo:country, dbr:Japan) in G
0.587649880095923,30,139,29,0.20863309352518,0.966666666666667,dbo:FigureSkater in c_e and 'ese former competitive figure skater' in l_e(c,p,os) => (e, dbo:country, dbr:Japan) in G
0.587412587412587,39,33,21,0.636363636363636,0.538461538461538,dbo:FigureSkater in c_e and 'Germany' in l_e(c,p,os) => (e, dbp:country, dbr:West_Germany) in G
0.580555555555556,40,36,22,0.611111111111111,0.55,dbo:FigureSkater in c_e and 'Germany' in l_e(c,p,os) => (e, dbo:country, dbr:West_Germany) in G
0.566666666666667,21,30,14,0.466666666666667,0.666666666666667,dbo:FigureSkater in c_e and 'medalist' in l_e(c,p,so) => (e, dbp:worldranking, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.554166666666667,16,60,14,0.233333333333333,0.875,dbo:FigureSkater in c_e and 'ish former competitive figure' in l_e(c,p,os) => (e, dbo:country, dbr:Finland) in G
0.554166666666667,16,60,14,0.233333333333333,0.875,dbo:FigureSkater in c_e and 'ish former competitive figure skater. ' in l_e(c,p,os) => (e, dbo:country, dbr:Finland) in G
0.554166666666667,16,60,14,0.233333333333333,0.875,dbo:FigureSkater in c_e and 'ish former competitive figure skater' in l_e(c,p,os) => (e, dbo:country, dbr:Finland) in G
0.55,30,60,22,0.366666666666667,0.733333333333333,dbo:FigureSkater in c_e and 'ish figure' in l_e(c,p,os) => (e, dbo:country, dbr:Finland) in G
0.55,30,60,22,0.366666666666667,0.733333333333333,dbo:FigureSkater in c_e and 'ish figure skater' in l_e(c,p,os) => (e, dbo:country, dbr:Finland) in G
0.539565217391304,23,50,17,0.34,0.739130434782609,dbo:FigureSkater in c_e and 'ish figure' in l_e(c,p,os) => (e, dbp:country, dbr:Finland) in G
0.539565217391304,23,50,17,0.34,0.739130434782609,dbo:FigureSkater in c_e and 'ish figure skater' in l_e(c,p,os) => (e, dbp:country, dbr:Finland) in G
0.535714285714286,56,84,36,0.428571428571429,0.642857142857143,dbo:FigureSkater in c_e and 'ese figure' in l_e(c,p,os) => (e, dbp:country, dbr:Japan) in G
0.520833333333333,16,84,14,0.166666666666667,0.875,dbo:FigureSkater in c_e and 'ese national' in l_e(c,p,os) => (e, dbp:country, dbr:Japan) in G
0.508620689655172,30,29,15,0.517241379310345,0.5,dbo:FigureSkater in c_e and 'born' in l_e(c,p,so) => (e, dbp:worldranking, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.507749326145553,53,84,33,0.392857142857143,0.622641509433962,dbo:FigureSkater in c_e and 'ese figure skater' in l_e(c,p,os) => (e, dbp:country, dbr:Japan) in G
0.507142857142857,21,50,15,0.3,0.714285714285714,dbo:FigureSkater in c_e and 'ish figure skater. ' in l_e(c,p,os) => (e, dbp:country, dbr:Finland) in G
0.506896551724138,20,29,12,0.413793103448276,0.6,dbo:FigureSkater in c_e and 'champion' in l_e(c,p,so) => (e, dbp:worldranking, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.506746626686657,23,29,13,0.448275862068966,0.565217391304348,dbo:FigureSkater in c_e and 'the 201' in l_e(c,p,so) => (e, dbp:worldranking, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.498168498168498,52,84,32,0.380952380952381,0.615384615384615,dbo:FigureSkater in c_e and 'ese figure skater. ' in l_e(c,p,os) => (e, dbp:country, dbr:Japan) in G
0.496153846153846,26,60,18,0.3,0.692307692307692,dbo:FigureSkater in c_e and 'ish figure skater. ' in l_e(c,p,os) => (e, dbo:country, dbr:Finland) in G
0.488095238095238,21,20,10,0.5,0.476190476190476,dbo:FigureSkater in c_e and 'medalist' in l_e(c,p,so) => (e, dbp:worldranking, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.4858934169279,29,33,15,0.454545454545455,0.517241379310345,dbo:FigureSkater in c_e and ' Germany. ' in l_e(c,p,os) => (e, dbp:country, dbr:West_Germany) in G
0.474712643678161,30,29,14,0.482758620689655,0.466666666666667,dbo:FigureSkater in c_e and 'is the 20' in l_e(c,p,so) => (e, dbp:worldranking, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.474712643678161,30,29,14,0.482758620689655,0.466666666666667,dbo:FigureSkater in c_e and ' is the 20' in l_e(c,p,so) => (e, dbp:worldranking, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.474712643678161,29,30,14,0.466666666666667,0.482758620689655,dbo:FigureSkater in c_e and ' Germany. ' in l_e(c,p,os) => (e, dbp:country, dbr:East_Germany) in G
0.471794871794872,39,30,16,0.533333333333333,0.41025641025641,dbo:FigureSkater in c_e and 'Germany' in l_e(c,p,os) => (e, dbp:country, dbr:East_Germany) in G
0.467391304347826,23,20,10,0.5,0.434782608695652,dbo:FigureSkater in c_e and 'the 201' in l_e(c,p,so) => (e, dbp:worldranking, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
