value,supA,supB,supAB,condBA,condAB,string
0.899543378995434,22,219,22,0.100456621004566,1,dbo:BodyOfWater in c_e and 'located by' in l_e(c,p,so) => (e, dbp:location, dbr:New_York_(state)) in G
0.898123324396783,38,373,38,0.101876675603217,1,dbo:BodyOfWater in c_e and 'District in Northeastern Ontario Canada' in l_e(c,p,os) => (e, dbp:location, dbr:Ontario) in G
0.898123324396783,38,373,38,0.101876675603217,1,dbo:BodyOfWater in c_e and 'District in Northeastern Ontario' in l_e(c,p,os) => (e, dbp:location, dbr:Ontario) in G
0.898123324396783,38,373,38,0.101876675603217,1,dbo:BodyOfWater in c_e and 'District in Northeastern' in l_e(c,p,os) => (e, dbp:location, dbr:Ontario) in G
0.897142857142857,18,175,18,0.102857142857143,1,dbo:BodyOfWater in c_e and 'in the region' in l_e(c,p,so) => (e, dbp:basinCountries, dbr:Finland) in G
0.897142857142857,18,175,18,0.102857142857143,1,dbo:BodyOfWater in c_e and 'the region' in l_e(c,p,so) => (e, dbp:basinCountries, dbr:Finland) in G
0.896551724137931,27,261,27,0.103448275862069,1,dbo:BodyOfWater in c_e and 'trail' in l_e(c,p,os) => (e, dbp:basinCountries, dbr:United_States) in G
0.896551724137931,27,261,27,0.103448275862069,1,dbo:BodyOfWater in c_e and 'Forest trail' in l_e(c,p,os) => (e, dbp:basinCountries, dbr:United_States) in G
0.895833333333333,15,144,15,0.104166666666667,1,dbo:BodyOfWater in c_e and 'canton' in l_e(c,p,so) => (e, dbo:country, dbr:Switzerland) in G
0.895833333333333,15,144,15,0.104166666666667,1,dbo:BodyOfWater in c_e and 'in the canton' in l_e(c,p,so) => (e, dbo:country, dbr:Switzerland) in G
0.895833333333333,15,144,15,0.104166666666667,1,dbo:BodyOfWater in c_e and 'the canton' in l_e(c,p,so) => (e, dbo:country, dbr:Switzerland) in G
0.895604395604396,19,182,19,0.104395604395604,1,dbo:BodyOfWater in c_e and 'department' in l_e(c,p,so) => (e, dbo:country, dbr:France) in G
0.89544235924933,39,373,39,0.10455764075067,1,dbo:BodyOfWater in c_e and 'in Northeastern' in l_e(c,p,os) => (e, dbp:location, dbr:Ontario) in G
0.89544235924933,39,373,39,0.10455764075067,1,dbo:BodyOfWater in c_e and 'in Northeastern Ontario Canada' in l_e(c,p,os) => (e, dbp:location, dbr:Ontario) in G
0.89544235924933,39,373,39,0.10455764075067,1,dbo:BodyOfWater in c_e and 'in Northeastern Ontario' in l_e(c,p,os) => (e, dbp:location, dbr:Ontario) in G
0.895287958115183,20,191,20,0.104712041884817,1,dbo:BodyOfWater in c_e and 'department' in l_e(c,p,so) => (e, dbp:basinCountries, "France"@en) in G
0.889434889434889,43,405,41,0.101234567901235,0.953488372093023,dbo:BodyOfWater in c_e and 'Northeastern Ontario Canada' in l_e(c,p,os) => (e, dbo:location, dbr:Ontario) in G
0.889434889434889,43,405,41,0.101234567901235,0.953488372093023,dbo:BodyOfWater in c_e and 'Northeastern Ontario' in l_e(c,p,os) => (e, dbo:location, dbr:Ontario) in G
0.889162561576355,44,405,43,0.106172839506173,0.977272727272727,dbo:BodyOfWater in c_e and ' District, Ontario, Canada. ' in l_e(c,p,os) => (e, dbo:location, dbr:Ontario) in G
0.888888888888889,16,144,16,0.111111111111111,1,dbo:BodyOfWater in c_e and ' is a lake that lies in the municipality of ' in l_e(c,p,so) => (e, dbo:location, dbr:Nordland) in G
0.888888888888889,16,144,16,0.111111111111111,1,dbo:BodyOfWater in c_e and 'that lies in the municipality' in l_e(c,p,so) => (e, dbo:location, dbr:Nordland) in G
0.888888888888889,16,144,16,0.111111111111111,1,dbo:BodyOfWater in c_e and 'lake that lies in the' in l_e(c,p,so) => (e, dbo:location, dbr:Nordland) in G
0.888888888888889,16,144,16,0.111111111111111,1,dbo:BodyOfWater in c_e and 'that lies in the' in l_e(c,p,so) => (e, dbo:location, dbr:Nordland) in G
0.887700534759358,41,373,40,0.107238605898123,0.975609756097561,dbo:BodyOfWater in c_e and 'Northeastern Ontario' in l_e(c,p,os) => (e, dbp:location, dbr:Ontario) in G
0.887700534759358,41,373,40,0.107238605898123,0.975609756097561,dbo:BodyOfWater in c_e and 'Northeastern Ontario Canada' in l_e(c,p,os) => (e, dbp:location, dbr:Ontario) in G
0.886666666666667,17,150,17,0.113333333333333,1,dbo:BodyOfWater in c_e and 'Lombardy' in l_e(c,p,so) => (e, dbo:country, dbr:Italy) in G
0.886363636363636,19,175,18,0.102857142857143,0.947368421052632,dbo:BodyOfWater in c_e and ' is a medium-sized lake of ' in l_e(c,p,so) => (e, dbp:basinCountries, dbr:Finland) in G
0.884520884520885,45,405,43,0.106172839506173,0.955555555555556,dbo:BodyOfWater in c_e and 'District Ontario Canada' in l_e(c,p,os) => (e, dbo:location, dbr:Ontario) in G
0.883720930232558,15,129,15,0.116279069767442,1,dbo:BodyOfWater in c_e and 'Land' in l_e(c,p,so) => (e, dbo:country, dbr:Greenland) in G
0.880794701986755,17,150,16,0.106666666666667,0.941176470588235,dbo:BodyOfWater in c_e and 'Scotland' in l_e(c,p,os) => (e, dbo:type, dbr:Loch) in G
0.879901960784314,46,405,43,0.106172839506173,0.934782608695652,dbo:BodyOfWater in c_e and 'District Ontario' in l_e(c,p,os) => (e, dbo:location, dbr:Ontario) in G
0.879679144385027,44,373,43,0.115281501340483,0.977272727272727,dbo:BodyOfWater in c_e and ' District, Ontario, Canada. ' in l_e(c,p,os) => (e, dbp:location, dbr:Ontario) in G
0.875862068965517,17,144,16,0.111111111111111,0.941176470588235,dbo:BodyOfWater in c_e and 'lies in the municipality of' in l_e(c,p,so) => (e, dbo:location, dbr:Nordland) in G
0.875862068965517,17,144,16,0.111111111111111,0.941176470588235,dbo:BodyOfWater in c_e and 'lies in the municipality' in l_e(c,p,so) => (e, dbo:location, dbr:Nordland) in G
0.875,18,144,18,0.125,1,dbo:BodyOfWater in c_e and ' in Nordland county, Norway. ' in l_e(c,p,os) => (e, dbo:location, dbr:Nordland) in G
0.874666666666667,45,373,43,0.115281501340483,0.955555555555556,dbo:BodyOfWater in c_e and 'District Ontario Canada' in l_e(c,p,os) => (e, dbp:location, dbr:Ontario) in G
0.874045801526717,32,261,31,0.118773946360153,0.96875,dbo:BodyOfWater in c_e and 'Forest' in l_e(c,p,os) => (e, dbp:basinCountries, dbr:United_States) in G
0.873333333333333,149,18,17,0.944444444444444,0.114093959731544,dbo:BodyOfWater in c_e and 'Province' in l_e(c,p,os) => (e, dbp:location, "Junín Region"@en) in G
0.872037914691943,27,211,27,0.127962085308057,1,dbo:BodyOfWater in c_e and 'is a medium-sized lake of' in l_e(c,p,so) => (e, dbo:country, dbr:Finland) in G
0.872037914691943,27,211,27,0.127962085308057,1,dbo:BodyOfWater in c_e and 'a medium-sized lake of' in l_e(c,p,so) => (e, dbo:country, dbr:Finland) in G
0.872037914691943,27,211,27,0.127962085308057,1,dbo:BodyOfWater in c_e and 'medium-sized lake of' in l_e(c,p,so) => (e, dbo:country, dbr:Finland) in G
0.871794871794872,15,117,15,0.128205128205128,1,dbo:BodyOfWater in c_e and 'Land' in l_e(c,p,so) => (e, dbp:countries, dbr:Greenland) in G
0.871428571428572,17,139,16,0.115107913669065,0.941176470588235,dbo:BodyOfWater in c_e and 'Lombardy' in l_e(c,p,so) => (e, dbp:basinCountries, "Italy"@en) in G
0.871046228710462,47,405,41,0.101234567901235,0.872340425531915,dbo:BodyOfWater in c_e and 'Northeastern' in l_e(c,p,os) => (e, dbo:location, dbr:Ontario) in G
0.86968085106383,46,373,43,0.115281501340483,0.934782608695652,dbo:BodyOfWater in c_e and 'District Ontario' in l_e(c,p,os) => (e, dbp:location, dbr:Ontario) in G
0.868421052631579,15,114,15,0.131578947368421,1,dbo:BodyOfWater in c_e and 'Alberta' in l_e(c,p,os) => (e, dbp:location, dbr:Alberta) in G
