value,supA,supB,supAB,condBA,condAB,string
0.812972292191436,794,497,497,1,0.625944584382871,dbo:SportsTeam in c_e and exists o : (e, dbo:university, o) in G => 'teams' in l_e(c,p,so)
0.798645320197044,812,485,485,1,0.597290640394089,dbo:SportsTeam in c_e and exists o : (e, dbp:university, o) in G => 'teams' in l_e(c,p,so)
0.737405541561713,794,377,377,1,0.474811083123426,dbo:SportsTeam in c_e and exists o : (e, dbo:university, o) in G => 'athletic' in l_e(c,p,so)
0.728448275862069,812,371,371,1,0.456896551724138,dbo:SportsTeam in c_e and exists o : (e, dbp:university, o) in G => 'athletic' in l_e(c,p,so)
0.726700251889169,794,360,360,1,0.453400503778338,dbo:SportsTeam in c_e and exists o : (e, dbo:university, o) in G => 'athletic teams' in l_e(c,p,so)
0.7185960591133,812,355,355,1,0.437192118226601,dbo:SportsTeam in c_e and exists o : (e, dbp:university, o) in G => 'athletic teams' in l_e(c,p,so)
0.705919395465995,794,327,327,1,0.41183879093199,dbo:SportsTeam in c_e and exists o : (e, dbo:university, o) in G => 'the athletic' in l_e(c,p,so)
0.70088161209068,794,319,319,1,0.40176322418136,dbo:SportsTeam in c_e and exists o : (e, dbo:university, o) in G => 'are the athletic' in l_e(c,p,so)
0.698362720403023,794,315,315,1,0.396725440806045,dbo:SportsTeam in c_e and exists o : (e, dbo:university, o) in G => 'the athletic teams' in l_e(c,p,so)
0.698275862068966,812,322,322,1,0.396551724137931,dbo:SportsTeam in c_e and exists o : (e, dbp:university, o) in G => 'the athletic' in l_e(c,p,so)
0.697340523964364,934,405,394,0.97283950617284,0.421841541755889,dbo:SportsTeam in c_e and exists o : (e, dbp:nickname, o) in G => 'teams' in l_e(c,p,so)
0.693954659949622,794,308,308,1,0.387909319899244,dbo:SportsTeam in c_e and exists o : (e, dbo:university, o) in G => 'are the athletic teams' in l_e(c,p,so)
0.693349753694581,812,314,314,1,0.386699507389163,dbo:SportsTeam in c_e and exists o : (e, dbp:university, o) in G => 'are the athletic' in l_e(c,p,so)
0.691502463054187,812,311,311,1,0.383004926108374,dbo:SportsTeam in c_e and exists o : (e, dbp:university, o) in G => 'the athletic teams' in l_e(c,p,so)
0.687192118226601,812,304,304,1,0.374384236453202,dbo:SportsTeam in c_e and exists o : (e, dbp:university, o) in G => 'are the athletic teams' in l_e(c,p,so)
0.672544080604534,794,274,274,1,0.345088161209068,dbo:SportsTeam in c_e and exists o : (e, dbo:university, o) in G => 'represent' in l_e(c,p,so)
0.664408866995074,812,267,267,1,0.328817733990148,dbo:SportsTeam in c_e and exists o : (e, dbp:university, o) in G => 'represent' in l_e(c,p,so)
0.654911838790932,794,246,246,1,0.309823677581864,dbo:SportsTeam in c_e and exists o : (e, dbo:university, o) in G => 'teams that' in l_e(c,p,so)
0.653652392947103,794,244,244,1,0.307304785894207,dbo:SportsTeam in c_e and exists o : (e, dbo:university, o) in G => 'that represent' in l_e(c,p,so)
0.652392947103275,794,242,242,1,0.304785894206549,dbo:SportsTeam in c_e and exists o : (e, dbo:university, o) in G => 'teams that represent' in l_e(c,p,so)
0.649525848883451,934,315,306,0.971428571428571,0.32762312633833,dbo:SportsTeam in c_e and exists o : (e, dbp:nickname, o) in G => 'athletic' in l_e(c,p,so)
0.648614609571788,794,236,236,1,0.297229219143577,dbo:SportsTeam in c_e and exists o : (e, dbo:university, o) in G => 'athletic teams that' in l_e(c,p,so)
0.648399014778325,812,241,241,1,0.29679802955665,dbo:SportsTeam in c_e and exists o : (e, dbp:university, o) in G => 'teams that' in l_e(c,p,so)
0.647167487684729,812,239,239,1,0.294334975369458,dbo:SportsTeam in c_e and exists o : (e, dbp:university, o) in G => 'that represent' in l_e(c,p,so)
0.646095717884131,794,232,232,1,0.292191435768262,dbo:SportsTeam in c_e and exists o : (e, dbo:university, o) in G => 'athletic teams that represent' in l_e(c,p,so)
0.645935960591133,812,237,237,1,0.291871921182266,dbo:SportsTeam in c_e and exists o : (e, dbp:university, o) in G => 'teams that represent' in l_e(c,p,so)
