value,supA,supB,supAB,condBA,condAB,string
0.752329192546584,28,23,19,0.826086956521739,0.678571428571429,dbo:HistoricPlace in c_e and 'designated as a Grade I' in l_e => (dbr:Grade_I_listed_buildings_in_South_Somerset, dbp:name, e) in G
0.729710144927536,30,23,19,0.826086956521739,0.633333333333333,dbo:HistoricPlace in c_e and 'as a Grade I listed' in l_e => (dbr:Grade_I_listed_buildings_in_South_Somerset, dbp:name, e) in G
0.729710144927536,30,23,19,0.826086956521739,0.633333333333333,dbo:HistoricPlace in c_e and 'as a Grade I' in l_e => (dbr:Grade_I_listed_buildings_in_South_Somerset, dbp:name, e) in G
0.62895256916996,44,23,19,0.826086956521739,0.431818181818182,dbo:HistoricPlace in c_e and 'designated as a Grade' in l_e => (dbr:Grade_I_listed_buildings_in_South_Somerset, dbp:name, e) in G
0.622073578595318,39,23,18,0.782608695652174,0.461538461538462,dbo:HistoricPlace in c_e and 'been designated as a Grade' in l_e => (dbr:Grade_I_listed_buildings_in_South_Somerset, dbp:name, e) in G
0.616304347826087,40,23,18,0.782608695652174,0.45,dbo:HistoricPlace in c_e and 'has been designated as a' in l_e => (dbr:Grade_I_listed_buildings_in_South_Somerset, dbp:name, e) in G
0.610816542948038,41,23,18,0.782608695652174,0.439024390243902,dbo:HistoricPlace in c_e and 'been designated as a' in l_e => (dbr:Grade_I_listed_buildings_in_South_Somerset, dbp:name, e) in G
0.605590062111801,42,23,18,0.782608695652174,0.428571428571429,dbo:HistoricPlace in c_e and 'has been designated as' in l_e => (dbr:Grade_I_listed_buildings_in_South_Somerset, dbp:name, e) in G
0.594202898550725,18,23,12,0.521739130434783,0.666666666666667,dbo:HistoricPlace in c_e and 'England dates' in l_e => (dbr:Grade_I_listed_buildings_in_South_Somerset, dbp:name, e) in G
0.594202898550725,18,23,12,0.521739130434783,0.666666666666667,dbo:HistoricPlace in c_e and 'Somerset England dates from' in l_e => (dbr:Grade_I_listed_buildings_in_South_Somerset, dbp:name, e) in G
0.594202898550725,18,23,12,0.521739130434783,0.666666666666667,dbo:HistoricPlace in c_e and 'England dates from' in l_e => (dbr:Grade_I_listed_buildings_in_South_Somerset, dbp:name, e) in G
0.594202898550725,18,23,12,0.521739130434783,0.666666666666667,dbo:HistoricPlace in c_e and 'Somerset England dates' in l_e => (dbr:Grade_I_listed_buildings_in_South_Somerset, dbp:name, e) in G
0.592288761279738,53,23,19,0.826086956521739,0.358490566037736,dbo:HistoricPlace in c_e and 'as a Grade' in l_e => (dbr:Grade_I_listed_buildings_in_South_Somerset, dbp:name, e) in G
0.590551181102362,127,23,23,1,0.181102362204724,dbo:HistoricPlace in c_e and 'Somerset England' in l_e => (dbr:Grade_I_listed_buildings_in_South_Somerset, dbp:name, e) in G
