value,supA,supB,supAB,condBA,condAB,string
0.9,20,200,20,0.1,1,dbo:MilitaryStructure in c_e and 'graded earth compacted surface' in l_e => exists o : (e, dbp:label, o) in G
0.9,20,200,20,0.1,1,dbo:MilitaryStructure in c_e and 'Engineer Command using a' in l_e => exists o : (e, dbp:label, o) in G
0.9,20,200,20,0.1,1,dbo:MilitaryStructure in c_e and 'also for support facilities;' in l_e => exists o : (e, dbp:label, o) in G
0.9,20,200,20,0.1,1,dbo:MilitaryStructure in c_e and 'in 3-inch squares Pierced' in l_e => exists o : (e, dbp:label, o) in G
0.9,20,200,20,0.1,1,dbo:MilitaryStructure in c_e and 'surface over a square' in l_e => exists o : (e, dbp:label, o) in G
0.9,20,200,20,0.1,1,dbo:MilitaryStructure in c_e and 'was made of an' in l_e => exists o : (e, dbp:label, o) in G
0.9,20,200,20,0.1,1,dbo:MilitaryStructure in c_e and 'for support facilities; an' in l_e => exists o : (e, dbp:label, o) in G
0.9,20,200,20,0.1,1,dbo:MilitaryStructure in c_e and 'PHS was made of' in l_e => exists o : (e, dbp:label, o) in G
0.9,20,200,20,0.1,1,dbo:MilitaryStructure in c_e and 'also used for parking' in l_e => exists o : (e, dbp:label, o) in G
0.9,20,200,20,0.1,1,dbo:MilitaryStructure in c_e and 'grid of wire joined' in l_e => exists o : (e, dbp:label, o) in G
0.9,20,200,20,0.1,1,dbo:MilitaryStructure in c_e and 'Command using a graded' in l_e => exists o : (e, dbp:label, o) in G
0.9,20,200,20,0.1,1,dbo:MilitaryStructure in c_e and 'XII Engineer Command using' in l_e => exists o : (e, dbp:label, o) in G
0.9,20,200,20,0.1,1,dbo:MilitaryStructure in c_e and 'made of an asphalt-impregnated' in l_e => exists o : (e, dbp:label, o) in G
0.9,20,200,20,0.1,1,dbo:MilitaryStructure in c_e and 'compacted surface over a' in l_e => exists o : (e, dbp:label, o) in G
0.9,20,200,20,0.1,1,dbo:MilitaryStructure in c_e and 'PHS PHS was made' in l_e => exists o : (e, dbp:label, o) in G
0.9,20,200,20,0.1,1,dbo:MilitaryStructure in c_e and 'sites when it was' in l_e => exists o : (e, dbp:label, o) in G
0.9,20,200,20,0.1,1,dbo:MilitaryStructure in c_e and 'prefabricated hessian burlap surfacing' in l_e => exists o : (e, dbp:label, o) in G
0.9,20,200,20,0.1,1,dbo:MilitaryStructure in c_e and 'wire joined in 3-inch' in l_e => exists o : (e, dbp:label, o) in G
0.9,20,200,20,0.1,1,dbo:MilitaryStructure in c_e and 'track SMT grid of' in l_e => exists o : (e, dbp:label, o) in G
0.9,20,200,20,0.1,1,dbo:MilitaryStructure in c_e and 'square mesh track SMT' in l_e => exists o : (e, dbp:label, o) in G
0.9,20,200,20,0.1,1,dbo:MilitaryStructure in c_e and 'over a square mesh' in l_e => exists o : (e, dbp:label, o) in G
0.9,20,200,20,0.1,1,dbo:MilitaryStructure in c_e and 'for dispersal sites when' in l_e => exists o : (e, dbp:label, o) in G
0.9,20,200,20,0.1,1,dbo:MilitaryStructure in c_e and 'mesh track SMT grid' in l_e => exists o : (e, dbp:label, o) in G
0.9,20,200,20,0.1,1,dbo:MilitaryStructure in c_e and 'when it was available' in l_e => exists o : (e, dbp:label, o) in G
