value,supA,supB,supAB,condBA,condAB,string
0.541666666666667,17,24,13,0.541666666666667,0.764705882352941,dbo:InformationAppliance in c_e and 'the Samsung' in l_e(c,p,so) => (e, dbp:family, dbr:Samsung_Galaxy_Tab_series) in G
0.541666666666667,17,24,13,0.541666666666667,0.764705882352941,dbo:InformationAppliance in c_e and 'Samsung' in l_e(c,p,so) => (e, dbp:family, dbr:Samsung_Galaxy_Tab_series) in G
0.5,19,24,12,0.5,0.631578947368421,dbo:InformationAppliance in c_e and 'belongs to' in l_e(c,p,so) => (e, dbp:family, dbr:Samsung_Galaxy_Tab_series) in G
0.5,19,24,12,0.5,0.631578947368421,dbo:InformationAppliance in c_e and 'belongs' in l_e(c,p,so) => (e, dbp:family, dbr:Samsung_Galaxy_Tab_series) in G
0.5,15,24,12,0.5,0.8,dbo:InformationAppliance in c_e and 'of the Samsung' in l_e(c,p,so) => (e, dbp:family, dbr:Samsung_Galaxy_Tab_series) in G
0.5,19,24,12,0.5,0.631578947368421,dbo:InformationAppliance in c_e and 'belongs to the' in l_e(c,p,so) => (e, dbp:family, dbr:Samsung_Galaxy_Tab_series) in G
0.476190476190476,15,21,10,0.476190476190476,0.666666666666667,dbo:InformationAppliance in c_e and 'sold' in l_e(c,p,so) => (e, dbp:family, dbr:Power_Macintosh) in G
0.463414634146341,72,123,57,0.463414634146341,0.791666666666667,dbo:InformationAppliance in c_e and 'game' in l_e(c,p,so) => (e, dbp:type, dbr:Home_video_game_console) in G
0.455284552845528,72,123,56,0.455284552845528,0.777777777777778,dbo:InformationAppliance in c_e and 'video' in l_e(c,p,so) => (e, dbp:type, dbr:Home_video_game_console) in G
0.455284552845528,67,123,56,0.455284552845528,0.835820895522388,dbo:InformationAppliance in c_e and 'video game' in l_e(c,p,so) => (e, dbp:type, dbr:Home_video_game_console) in G
0.446808510638298,53,94,42,0.446808510638298,0.792452830188679,dbo:InformationAppliance in c_e and 'game' in l_e(c,p,so) => (e, dbo:type, dbr:Home_video_game_console) in G
0.436170212765957,55,94,41,0.436170212765957,0.745454545454545,dbo:InformationAppliance in c_e and 'video' in l_e(c,p,so) => (e, dbo:type, dbr:Home_video_game_console) in G
0.436170212765957,51,94,41,0.436170212765957,0.803921568627451,dbo:InformationAppliance in c_e and 'video game' in l_e(c,p,so) => (e, dbo:type, dbr:Home_video_game_console) in G
0.425,21,40,17,0.425,0.80952380952381,dbo:InformationAppliance in c_e and 'Electronics' in l_e(c,p,os) => (e, dbp:manufacturer, dbr:Samsung_Electronics) in G
0.416666666666667,21,24,10,0.416666666666667,0.476190476190476,dbo:InformationAppliance in c_e and 'generation of' in l_e(c,p,so) => (e, dbp:family, dbr:Samsung_Galaxy_Tab_series) in G
0.416666666666667,22,24,10,0.416666666666667,0.454545454545455,dbo:InformationAppliance in c_e and 'generation' in l_e(c,p,so) => (e, dbp:family, dbr:Samsung_Galaxy_Tab_series) in G
0.409090909090909,21,44,18,0.409090909090909,0.857142857142857,dbo:InformationAppliance in c_e and 'Electronics' in l_e(c,p,os) => (e, dbo:manufacturer, dbr:Samsung_Electronics) in G
0.4,17,40,16,0.4,0.941176470588235,dbo:InformationAppliance in c_e and ' Electronics. ' in l_e(c,p,os) => (e, dbp:manufacturer, dbr:Samsung_Electronics) in G
0.390243902439024,61,123,48,0.390243902439024,0.786885245901639,dbo:InformationAppliance in c_e and 'home' in l_e(c,p,so) => (e, dbp:type, dbr:Home_video_game_console) in G
0.386363636363636,17,44,17,0.386363636363636,1,dbo:InformationAppliance in c_e and ' Electronics. ' in l_e(c,p,os) => (e, dbo:manufacturer, dbr:Samsung_Electronics) in G
0.382113821138211,48,123,47,0.382113821138211,0.979166666666667,dbo:InformationAppliance in c_e and 'home video game' in l_e(c,p,so) => (e, dbp:type, dbr:Home_video_game_console) in G
0.382113821138211,48,123,47,0.382113821138211,0.979166666666667,dbo:InformationAppliance in c_e and 'home video' in l_e(c,p,so) => (e, dbp:type, dbr:Home_video_game_console) in G
0.372340425531915,41,94,35,0.372340425531915,0.853658536585366,dbo:InformationAppliance in c_e and 'home' in l_e(c,p,so) => (e, dbo:type, dbr:Home_video_game_console) in G
0.361702127659574,35,94,34,0.361702127659574,0.971428571428571,dbo:InformationAppliance in c_e and 'home video game' in l_e(c,p,so) => (e, dbo:type, dbr:Home_video_game_console) in G
0.361702127659574,35,94,34,0.361702127659574,0.971428571428571,dbo:InformationAppliance in c_e and 'home video' in l_e(c,p,so) => (e, dbo:type, dbr:Home_video_game_console) in G
0.310344827586207,22,58,18,0.310344827586207,0.818181818181818,dbo:InformationAppliance in c_e and 'tablet' in l_e(c,p,so) => (e, dbo:type, dbr:Portable_media_player) in G
0.293103448275862,42,58,17,0.293103448275862,0.404761904761905,dbo:InformationAppliance in c_e and 'produced' in l_e(c,p,os) => (e, dbo:type, dbr:Portable_media_player) in G
0.292307692307692,22,65,19,0.292307692307692,0.863636363636364,dbo:InformationAppliance in c_e and 'tablet' in l_e(c,p,so) => (e, dbp:type, dbr:Portable_media_player) in G
0.275862068965517,24,58,16,0.275862068965517,0.666666666666667,dbo:InformationAppliance in c_e and 'produced and marketed by' in l_e(c,p,os) => (e, dbo:type, dbr:Portable_media_player) in G
0.275862068965517,38,58,16,0.275862068965517,0.421052631578947,dbo:InformationAppliance in c_e and 'and marketed' in l_e(c,p,os) => (e, dbo:type, dbr:Portable_media_player) in G
0.275862068965517,38,58,16,0.275862068965517,0.421052631578947,dbo:InformationAppliance in c_e and 'marketed by' in l_e(c,p,os) => (e, dbo:type, dbr:Portable_media_player) in G
0.275862068965517,24,58,16,0.275862068965517,0.666666666666667,dbo:InformationAppliance in c_e and 'produced and' in l_e(c,p,os) => (e, dbo:type, dbr:Portable_media_player) in G
0.275862068965517,38,58,16,0.275862068965517,0.421052631578947,dbo:InformationAppliance in c_e and 'and marketed by' in l_e(c,p,os) => (e, dbo:type, dbr:Portable_media_player) in G
0.275862068965517,24,58,16,0.275862068965517,0.666666666666667,dbo:InformationAppliance in c_e and 'produced and marketed' in l_e(c,p,os) => (e, dbo:type, dbr:Portable_media_player) in G
0.275862068965517,38,58,16,0.275862068965517,0.421052631578947,dbo:InformationAppliance in c_e and 'marketed' in l_e(c,p,os) => (e, dbo:type, dbr:Portable_media_player) in G
0.275862068965517,33,58,16,0.275862068965517,0.484848484848485,dbo:InformationAppliance in c_e and 'Electronics' in l_e(c,p,os) => (e, dbo:type, dbr:Portable_media_player) in G
0.261904761904762,38,126,33,0.261904761904762,0.868421052631579,dbo:InformationAppliance in c_e and 'and marketed' in l_e(c,p,os) => (e, dbp:type, dbr:Tablet_computer) in G
0.261904761904762,38,126,33,0.261904761904762,0.868421052631579,dbo:InformationAppliance in c_e and 'marketed by' in l_e(c,p,os) => (e, dbp:type, dbr:Tablet_computer) in G
0.261904761904762,39,126,33,0.261904761904762,0.846153846153846,dbo:InformationAppliance in c_e and 'marketed' in l_e(c,p,os) => (e, dbp:type, dbr:Tablet_computer) in G
0.261904761904762,38,126,33,0.261904761904762,0.868421052631579,dbo:InformationAppliance in c_e and 'and marketed by' in l_e(c,p,os) => (e, dbp:type, dbr:Tablet_computer) in G
0.261538461538462,45,65,17,0.261538461538462,0.377777777777778,dbo:InformationAppliance in c_e and 'produced' in l_e(c,p,os) => (e, dbp:type, dbr:Portable_media_player) in G
0.256756756756757,22,74,19,0.256756756756757,0.863636363636364,dbo:InformationAppliance in c_e and 'tablet' in l_e(c,p,so) => (e, dbo:type, dbr:Personal_computer) in G
0.253846153846154,38,130,33,0.253846153846154,0.868421052631579,dbo:InformationAppliance in c_e and 'and marketed by' in l_e(c,p,os) => (e, dbo:type, dbr:Tablet_computer) in G
0.253846153846154,38,130,33,0.253846153846154,0.868421052631579,dbo:InformationAppliance in c_e and 'marketed' in l_e(c,p,os) => (e, dbo:type, dbr:Tablet_computer) in G
0.253846153846154,38,130,33,0.253846153846154,0.868421052631579,dbo:InformationAppliance in c_e and 'and marketed' in l_e(c,p,os) => (e, dbo:type, dbr:Tablet_computer) in G
0.253846153846154,38,130,33,0.253846153846154,0.868421052631579,dbo:InformationAppliance in c_e and 'marketed by' in l_e(c,p,os) => (e, dbo:type, dbr:Tablet_computer) in G
0.25,48,29,12,0.413793103448276,0.25,dbo:InformationAppliance in c_e and 'home video game' in l_e(c,p,so) => (e, dbp:type, dbr:Dedicated_console) in G
0.25,48,29,12,0.413793103448276,0.25,dbo:InformationAppliance in c_e and 'home video' in l_e(c,p,so) => (e, dbp:type, dbr:Dedicated_console) in G
0.246153846153846,38,65,16,0.246153846153846,0.421052631578947,dbo:InformationAppliance in c_e and 'and marketed' in l_e(c,p,os) => (e, dbp:type, dbr:Portable_media_player) in G
0.246153846153846,38,65,16,0.246153846153846,0.421052631578947,dbo:InformationAppliance in c_e and 'marketed by' in l_e(c,p,os) => (e, dbp:type, dbr:Portable_media_player) in G
0.246153846153846,23,65,16,0.246153846153846,0.695652173913043,dbo:InformationAppliance in c_e and 'produced and' in l_e(c,p,os) => (e, dbp:type, dbr:Portable_media_player) in G
0.246153846153846,23,65,16,0.246153846153846,0.695652173913043,dbo:InformationAppliance in c_e and 'produced and marketed by' in l_e(c,p,os) => (e, dbp:type, dbr:Portable_media_player) in G
0.246153846153846,39,65,16,0.246153846153846,0.41025641025641,dbo:InformationAppliance in c_e and 'marketed' in l_e(c,p,os) => (e, dbp:type, dbr:Portable_media_player) in G
0.246153846153846,32,65,16,0.246153846153846,0.5,dbo:InformationAppliance in c_e and 'Electronics' in l_e(c,p,os) => (e, dbp:type, dbr:Portable_media_player) in G
0.246153846153846,23,65,16,0.246153846153846,0.695652173913043,dbo:InformationAppliance in c_e and 'produced and marketed' in l_e(c,p,os) => (e, dbp:type, dbr:Portable_media_player) in G
0.246153846153846,38,65,16,0.246153846153846,0.421052631578947,dbo:InformationAppliance in c_e and 'and marketed by' in l_e(c,p,os) => (e, dbp:type, dbr:Portable_media_player) in G
0.243243243243243,42,74,18,0.243243243243243,0.428571428571429,dbo:InformationAppliance in c_e and 'produced' in l_e(c,p,os) => (e, dbo:type, dbr:Personal_computer) in G
0.241379310344828,32,58,14,0.241379310344828,0.4375,dbo:InformationAppliance in c_e and 'Android-based' in l_e(c,p,so) => (e, dbo:type, dbr:Portable_media_player) in G
0.241379310344828,15,58,14,0.241379310344828,0.933333333333333,dbo:InformationAppliance in c_e and 'Android-based tablet' in l_e(c,p,so) => (e, dbo:type, dbr:Portable_media_player) in G
0.238095238095238,34,126,30,0.238095238095238,0.882352941176471,dbo:InformationAppliance in c_e and 'Android-based' in l_e(c,p,so) => (e, dbp:type, dbr:Tablet_computer) in G
0.230769230769231,34,65,15,0.230769230769231,0.441176470588235,dbo:InformationAppliance in c_e and 'Android-based' in l_e(c,p,so) => (e, dbp:type, dbr:Portable_media_player) in G
0.230769230769231,32,130,30,0.230769230769231,0.9375,dbo:InformationAppliance in c_e and 'Android-based' in l_e(c,p,so) => (e, dbo:type, dbr:Tablet_computer) in G
0.22972972972973,20,74,17,0.22972972972973,0.85,dbo:InformationAppliance in c_e and 'personal' in l_e(c,p,so) => (e, dbo:type, dbr:Personal_computer) in G
0.218181818181818,28,110,24,0.218181818181818,0.857142857142857,dbo:InformationAppliance in c_e and 'personal' in l_e(c,p,so) => (e, dbp:type, dbr:Personal_computer) in G
0.216216216216216,33,74,16,0.216216216216216,0.484848484848485,dbo:InformationAppliance in c_e and 'Electronics' in l_e(c,p,os) => (e, dbo:type, dbr:Personal_computer) in G
0.216216216216216,38,74,16,0.216216216216216,0.421052631578947,dbo:InformationAppliance in c_e and 'marketed' in l_e(c,p,os) => (e, dbo:type, dbr:Personal_computer) in G
0.216216216216216,38,74,16,0.216216216216216,0.421052631578947,dbo:InformationAppliance in c_e and 'and marketed by' in l_e(c,p,os) => (e, dbo:type, dbr:Personal_computer) in G
0.216216216216216,24,74,16,0.216216216216216,0.666666666666667,dbo:InformationAppliance in c_e and 'produced and marketed' in l_e(c,p,os) => (e, dbo:type, dbr:Personal_computer) in G
0.216216216216216,24,74,16,0.216216216216216,0.666666666666667,dbo:InformationAppliance in c_e and 'produced and' in l_e(c,p,os) => (e, dbo:type, dbr:Personal_computer) in G
0.216216216216216,38,74,16,0.216216216216216,0.421052631578947,dbo:InformationAppliance in c_e and 'marketed by' in l_e(c,p,os) => (e, dbo:type, dbr:Personal_computer) in G
0.216216216216216,38,74,16,0.216216216216216,0.421052631578947,dbo:InformationAppliance in c_e and 'and marketed' in l_e(c,p,os) => (e, dbo:type, dbr:Personal_computer) in G
0.216216216216216,24,74,16,0.216216216216216,0.666666666666667,dbo:InformationAppliance in c_e and 'produced and marketed by' in l_e(c,p,os) => (e, dbo:type, dbr:Personal_computer) in G
0.215384615384615,15,65,14,0.215384615384615,0.933333333333333,dbo:InformationAppliance in c_e and 'Android-based tablet' in l_e(c,p,so) => (e, dbp:type, dbr:Portable_media_player) in G
0.215384615384615,42,130,28,0.215384615384615,0.666666666666667,dbo:InformationAppliance in c_e and 'produced' in l_e(c,p,os) => (e, dbo:type, dbr:Tablet_computer) in G
0.212765957446809,22,94,20,0.212765957446809,0.909090909090909,dbo:InformationAppliance in c_e and 'is a home' in l_e(c,p,so) => (e, dbo:type, dbr:Home_video_game_console) in G
0.212765957446809,21,94,20,0.212765957446809,0.952380952380952,dbo:InformationAppliance in c_e and 'a home video' in l_e(c,p,so) => (e, dbo:type, dbr:Home_video_game_console) in G
0.212765957446809,23,94,20,0.212765957446809,0.869565217391304,dbo:InformationAppliance in c_e and 'a home' in l_e(c,p,so) => (e, dbo:type, dbr:Home_video_game_console) in G
0.212765957446809,21,94,20,0.212765957446809,0.952380952380952,dbo:InformationAppliance in c_e and 'is a home video game' in l_e(c,p,so) => (e, dbo:type, dbr:Home_video_game_console) in G
0.212765957446809,21,94,20,0.212765957446809,0.952380952380952,dbo:InformationAppliance in c_e and 'a home video game' in l_e(c,p,so) => (e, dbo:type, dbr:Home_video_game_console) in G
0.212765957446809,21,94,20,0.212765957446809,0.952380952380952,dbo:InformationAppliance in c_e and 'is a home video' in l_e(c,p,so) => (e, dbo:type, dbr:Home_video_game_console) in G
0.208955223880597,67,29,14,0.482758620689655,0.208955223880597,dbo:InformationAppliance in c_e and 'video game' in l_e(c,p,so) => (e, dbp:type, dbr:Dedicated_console) in G
0.206896551724138,21,58,12,0.206896551724138,0.571428571428571,dbo:InformationAppliance in c_e and 'marketed by Samsung Electronics' in l_e(c,p,os) => (e, dbo:type, dbr:Portable_media_player) in G
0.206896551724138,21,58,12,0.206896551724138,0.571428571428571,dbo:InformationAppliance in c_e and 'and marketed by Samsung' in l_e(c,p,os) => (e, dbo:type, dbr:Portable_media_player) in G
0.206896551724138,20,58,12,0.206896551724138,0.6,dbo:InformationAppliance in c_e and ' produced and marketed by Samsung Electronics. ' in l_e(c,p,os) => (e, dbo:type, dbr:Portable_media_player) in G
0.206896551724138,26,58,12,0.206896551724138,0.461538461538462,dbo:InformationAppliance in c_e and 'by Samsung' in l_e(c,p,os) => (e, dbo:type, dbr:Portable_media_player) in G
0.206896551724138,26,58,12,0.206896551724138,0.461538461538462,dbo:InformationAppliance in c_e and 'Samsung Electronics' in l_e(c,p,os) => (e, dbo:type, dbr:Portable_media_player) in G
0.206896551724138,20,58,12,0.206896551724138,0.6,dbo:InformationAppliance in c_e and 'produced and marketed by Samsung' in l_e(c,p,os) => (e, dbo:type, dbr:Portable_media_player) in G
0.206896551724138,21,58,12,0.206896551724138,0.571428571428571,dbo:InformationAppliance in c_e and 'and marketed by Samsung Electronics' in l_e(c,p,os) => (e, dbo:type, dbr:Portable_media_player) in G
0.206896551724138,21,58,12,0.206896551724138,0.571428571428571,dbo:InformationAppliance in c_e and 'marketed by Samsung' in l_e(c,p,os) => (e, dbo:type, dbr:Portable_media_player) in G
0.206896551724138,26,58,12,0.206896551724138,0.461538461538462,dbo:InformationAppliance in c_e and 'by Samsung Electronics' in l_e(c,p,os) => (e, dbo:type, dbr:Portable_media_player) in G
0.206896551724138,28,58,12,0.206896551724138,0.428571428571429,dbo:InformationAppliance in c_e and 'Samsung' in l_e(c,p,os) => (e, dbo:type, dbr:Portable_media_player) in G
0.206896551724138,18,58,12,0.206896551724138,0.666666666666667,dbo:InformationAppliance in c_e and 'portable' in l_e(c,p,so) => (e, dbo:type, dbr:Portable_media_player) in G
0.2,19,65,13,0.2,0.684210526315789,dbo:InformationAppliance in c_e and 'portable' in l_e(c,p,so) => (e, dbp:type, dbr:Portable_media_player) in G
0.198412698412698,45,126,25,0.198412698412698,0.555555555555556,dbo:InformationAppliance in c_e and 'produced' in l_e(c,p,os) => (e, dbp:type, dbr:Tablet_computer) in G
0.19672131147541,61,29,12,0.413793103448276,0.19672131147541,dbo:InformationAppliance in c_e and 'home' in l_e(c,p,so) => (e, dbp:type, dbr:Dedicated_console) in G
0.196078431372549,51,43,10,0.232558139534884,0.196078431372549,dbo:InformationAppliance in c_e and 'video game' in l_e(c,p,so) => (e, dbo:type, dbr:Video_game_console) in G
0.194444444444444,72,29,14,0.482758620689655,0.194444444444444,dbo:InformationAppliance in c_e and 'game' in l_e(c,p,so) => (e, dbp:type, dbr:Dedicated_console) in G
0.194444444444444,72,29,14,0.482758620689655,0.194444444444444,dbo:InformationAppliance in c_e and 'video' in l_e(c,p,so) => (e, dbp:type, dbr:Dedicated_console) in G
