value,supA,supB,supAB,condBA,condAB,string
0.606339062590832,75,204,75,0.367647058823529,1,dbo:Moss in c_e and 'family' in l_e(c,p,os) => (e, dbo:division, dbr:Marchantiophyta) in G
0.606339062590832,75,204,75,0.367647058823529,1,dbo:Moss in c_e and 'family' in l_e(c,p,os) => (e, dbp:divisio, dbr:Marchantiophyta) in G
0.569042637953892,70,204,68,0.333333333333333,0.971428571428571,dbo:Moss in c_e and 'species' in l_e(c,p,so) => (e, dbo:division, dbr:Marchantiophyta) in G
0.569042637953892,70,204,68,0.333333333333333,0.971428571428571,dbo:Moss in c_e and 'species' in l_e(c,p,so) => (e, dbp:divisio, dbr:Marchantiophyta) in G
0.564722606790327,69,204,67,0.32843137254902,0.971014492753623,dbo:Moss in c_e and 'species of' in l_e(c,p,so) => (e, dbo:division, dbr:Marchantiophyta) in G
0.564722606790327,69,204,67,0.32843137254902,0.971014492753623,dbo:Moss in c_e and 'species of' in l_e(c,p,so) => (e, dbp:divisio, dbr:Marchantiophyta) in G
0.546826853622915,61,204,61,0.299019607843137,1,dbo:Moss in c_e and 'genus' in l_e(c,p,so) => (e, dbo:division, dbr:Marchantiophyta) in G
0.546826853622915,61,204,61,0.299019607843137,1,dbo:Moss in c_e and 'genus' in l_e(c,p,so) => (e, dbp:divisio, dbr:Marchantiophyta) in G
0.533507245522184,62,204,60,0.294117647058824,0.967741935483871,dbo:Moss in c_e and 'is a species of' in l_e(c,p,so) => (e, dbo:division, dbr:Marchantiophyta) in G
0.533507245522184,62,204,60,0.294117647058824,0.967741935483871,dbo:Moss in c_e and 'a species' in l_e(c,p,so) => (e, dbo:division, dbr:Marchantiophyta) in G
0.533507245522184,62,204,60,0.294117647058824,0.967741935483871,dbo:Moss in c_e and 'a species of' in l_e(c,p,so) => (e, dbo:division, dbr:Marchantiophyta) in G
0.533507245522184,62,204,60,0.294117647058824,0.967741935483871,dbo:Moss in c_e and 'is a species' in l_e(c,p,so) => (e, dbo:division, dbr:Marchantiophyta) in G
0.533507245522184,62,204,60,0.294117647058824,0.967741935483871,dbo:Moss in c_e and 'a species' in l_e(c,p,so) => (e, dbp:divisio, dbr:Marchantiophyta) in G
0.533507245522184,62,204,60,0.294117647058824,0.967741935483871,dbo:Moss in c_e and 'is a species of' in l_e(c,p,so) => (e, dbp:divisio, dbr:Marchantiophyta) in G
0.533507245522184,62,204,60,0.294117647058824,0.967741935483871,dbo:Moss in c_e and 'is a species' in l_e(c,p,so) => (e, dbp:divisio, dbr:Marchantiophyta) in G
0.533507245522184,62,204,60,0.294117647058824,0.967741935483871,dbo:Moss in c_e and 'a species of' in l_e(c,p,so) => (e, dbp:divisio, dbr:Marchantiophyta) in G
0.523936831995584,56,204,56,0.274509803921569,1,dbo:Moss in c_e and 'genus of' in l_e(c,p,so) => (e, dbo:division, dbr:Marchantiophyta) in G
0.523936831995584,56,204,56,0.274509803921569,1,dbo:Moss in c_e and 'genus of' in l_e(c,p,so) => (e, dbp:divisio, dbr:Marchantiophyta) in G
0.498970132789166,18,27,11,0.407407407407407,0.611111111111111,dbo:Moss in c_e and 'of liverworts in the' in l_e(c,p,so) => (e, dbp:familia, dbr:Lejeuneaceae) in G
0.498970132789166,18,27,11,0.407407407407407,0.611111111111111,dbo:Moss in c_e and 'of liverworts in the' in l_e(c,p,so) => (e, dbo:family, dbr:Lejeuneaceae) in G
0.490098029409803,49,204,49,0.240196078431373,1,dbo:Moss in c_e and 'a genus' in l_e(c,p,so) => (e, dbo:division, dbr:Marchantiophyta) in G
0.490098029409803,49,204,49,0.240196078431373,1,dbo:Moss in c_e and 'a genus of' in l_e(c,p,so) => (e, dbo:division, dbr:Marchantiophyta) in G
0.490098029409803,49,204,49,0.240196078431373,1,dbo:Moss in c_e and 'a genus' in l_e(c,p,so) => (e, dbp:divisio, dbr:Marchantiophyta) in G
0.490098029409803,49,204,49,0.240196078431373,1,dbo:Moss in c_e and 'a genus of' in l_e(c,p,so) => (e, dbp:divisio, dbr:Marchantiophyta) in G
0.485071250072666,48,204,48,0.235294117647059,1,dbo:Moss in c_e and 'is a genus of' in l_e(c,p,so) => (e, dbo:division, dbr:Marchantiophyta) in G
0.485071250072666,48,204,48,0.235294117647059,1,dbo:Moss in c_e and 'is a genus' in l_e(c,p,so) => (e, dbo:division, dbr:Marchantiophyta) in G
0.485071250072666,48,204,48,0.235294117647059,1,dbo:Moss in c_e and 'is a genus of' in l_e(c,p,so) => (e, dbp:divisio, dbr:Marchantiophyta) in G
0.485071250072666,48,204,48,0.235294117647059,1,dbo:Moss in c_e and 'is a genus' in l_e(c,p,so) => (e, dbp:divisio, dbr:Marchantiophyta) in G
0.481543412343077,23,27,12,0.444444444444444,0.521739130434783,dbo:Moss in c_e and 'of liverworts in' in l_e(c,p,so) => (e, dbo:family, dbr:Lejeuneaceae) in G
0.481543412343077,23,27,12,0.444444444444444,0.521739130434783,dbo:Moss in c_e and 'of liverworts' in l_e(c,p,so) => (e, dbo:family, dbr:Lejeuneaceae) in G
0.471404520791032,24,27,12,0.444444444444444,0.5,dbo:Moss in c_e and 'of liverworts in' in l_e(c,p,so) => (e, dbp:familia, dbr:Lejeuneaceae) in G
0.471404520791032,24,27,12,0.444444444444444,0.5,dbo:Moss in c_e and 'of liverworts' in l_e(c,p,so) => (e, dbp:familia, dbr:Lejeuneaceae) in G
0.470094028209403,49,204,47,0.230392156862745,0.959183673469388,dbo:Moss in c_e and ' is a species of ' in l_e(c,p,so) => (e, dbo:division, dbr:Marchantiophyta) in G
0.470094028209403,49,204,47,0.230392156862745,0.959183673469388,dbo:Moss in c_e and ' is a species of ' in l_e(c,p,so) => (e, dbp:divisio, dbr:Marchantiophyta) in G
0.45133546692422,22,27,11,0.407407407407407,0.5,dbo:Moss in c_e and 'liverworts in the' in l_e(c,p,so) => (e, dbp:familia, dbr:Lejeuneaceae) in G
0.45133546692422,22,27,11,0.407407407407407,0.5,dbo:Moss in c_e and 'liverworts in the' in l_e(c,p,so) => (e, dbo:family, dbr:Lejeuneaceae) in G
0.444444444444444,27,27,12,0.444444444444444,0.444444444444444,dbo:Moss in c_e and 'liverworts in' in l_e(c,p,so) => (e, dbo:family, dbr:Lejeuneaceae) in G
0.437237316097603,39,204,39,0.191176470588235,1,dbo:Moss in c_e and ' is a genus of ' in l_e(c,p,so) => (e, dbo:division, dbr:Marchantiophyta) in G
0.437237316097603,39,204,39,0.191176470588235,1,dbo:Moss in c_e and ' is a genus of ' in l_e(c,p,so) => (e, dbp:divisio, dbr:Marchantiophyta) in G
0.436435780471985,28,27,12,0.444444444444444,0.428571428571429,dbo:Moss in c_e and 'liverworts in' in l_e(c,p,so) => (e, dbp:familia, dbr:Lejeuneaceae) in G
0.436435780471985,28,27,12,0.444444444444444,0.428571428571429,dbo:Moss in c_e and 'liverworts' in l_e(c,p,so) => (e, dbo:family, dbr:Lejeuneaceae) in G
0.428845013935118,29,27,12,0.444444444444444,0.413793103448276,dbo:Moss in c_e and 'liverworts' in l_e(c,p,so) => (e, dbp:familia, dbr:Lejeuneaceae) in G
0.415168245853018,26,27,11,0.407407407407407,0.423076923076923,dbo:Moss in c_e and 'is a genus of' in l_e(c,p,so) => (e, dbp:familia, dbr:Lejeuneaceae) in G
0.415168245853018,26,27,11,0.407407407407407,0.423076923076923,dbo:Moss in c_e and 'is a genus of' in l_e(c,p,so) => (e, dbo:family, dbr:Lejeuneaceae) in G
0.407407407407407,27,27,11,0.407407407407407,0.407407407407407,dbo:Moss in c_e and 'a genus of' in l_e(c,p,so) => (e, dbp:familia, dbr:Lejeuneaceae) in G
0.407407407407407,27,27,11,0.407407407407407,0.407407407407407,dbo:Moss in c_e and 'is a genus' in l_e(c,p,so) => (e, dbp:familia, dbr:Lejeuneaceae) in G
0.407407407407407,27,27,11,0.407407407407407,0.407407407407407,dbo:Moss in c_e and 'is a genus' in l_e(c,p,so) => (e, dbo:family, dbr:Lejeuneaceae) in G
0.407407407407407,27,27,11,0.407407407407407,0.407407407407407,dbo:Moss in c_e and 'a genus of' in l_e(c,p,so) => (e, dbo:family, dbr:Lejeuneaceae) in G
0.400066132099319,28,27,11,0.407407407407407,0.392857142857143,dbo:Moss in c_e and 'a genus' in l_e(c,p,so) => (e, dbp:familia, dbr:Lejeuneaceae) in G
0.400066132099319,28,27,11,0.407407407407407,0.392857142857143,dbo:Moss in c_e and 'a genus' in l_e(c,p,so) => (e, dbo:family, dbr:Lejeuneaceae) in G
0.400066132099319,28,27,11,0.407407407407407,0.392857142857143,dbo:Moss in c_e and 'genus of' in l_e(c,p,so) => (e, dbo:family, dbr:Lejeuneaceae) in G
0.382359556450936,57,27,15,0.555555555555556,0.263157894736842,dbo:Moss in c_e and 'family' in l_e(c,p,so) => (e, dbo:family, dbr:Lejeuneaceae) in G
0.380215621401156,31,27,11,0.407407407407407,0.354838709677419,dbo:Moss in c_e and 'genus of' in l_e(c,p,so) => (e, dbp:familia, dbr:Lejeuneaceae) in G
0.357830026747796,35,27,11,0.407407407407407,0.314285714285714,dbo:Moss in c_e and 'genus' in l_e(c,p,so) => (e, dbo:family, dbr:Lejeuneaceae) in G
0.350070021007002,25,204,25,0.122549019607843,1,dbo:Moss in c_e and 'family of' in l_e(c,p,so) => (e, dbo:division, dbr:Marchantiophyta) in G
0.350070021007002,25,204,25,0.122549019607843,1,dbo:Moss in c_e and 'family' in l_e(c,p,so) => (e, dbo:division, dbr:Marchantiophyta) in G
0.350070021007002,25,204,25,0.122549019607843,1,dbo:Moss in c_e and 'the family' in l_e(c,p,os) => (e, dbo:division, dbr:Marchantiophyta) in G
0.350070021007002,25,204,25,0.122549019607843,1,dbo:Moss in c_e and 'in the family' in l_e(c,p,os) => (e, dbo:division, dbr:Marchantiophyta) in G
0.350070021007002,68,27,15,0.555555555555556,0.220588235294118,dbo:Moss in c_e and 'family' in l_e(c,p,so) => (e, dbp:familia, dbr:Lejeuneaceae) in G
0.350070021007002,25,204,25,0.122549019607843,1,dbo:Moss in c_e and 'in the family' in l_e(c,p,os) => (e, dbp:divisio, dbr:Marchantiophyta) in G
0.350070021007002,25,204,25,0.122549019607843,1,dbo:Moss in c_e and 'the family' in l_e(c,p,os) => (e, dbp:divisio, dbr:Marchantiophyta) in G
0.350070021007002,25,204,25,0.122549019607843,1,dbo:Moss in c_e and 'family of' in l_e(c,p,so) => (e, dbp:divisio, dbr:Marchantiophyta) in G
0.350070021007002,25,204,25,0.122549019607843,1,dbo:Moss in c_e and 'family' in l_e(c,p,so) => (e, dbp:divisio, dbr:Marchantiophyta) in G
0.343414797579954,38,27,11,0.407407407407407,0.289473684210526,dbo:Moss in c_e and 'species' in l_e(c,p,so) => (e, dbo:family, dbr:Lejeuneaceae) in G
0.343414797579954,38,27,11,0.407407407407407,0.289473684210526,dbo:Moss in c_e and 'is a species' in l_e(c,p,so) => (e, dbo:family, dbr:Lejeuneaceae) in G
0.343414797579954,38,27,11,0.407407407407407,0.289473684210526,dbo:Moss in c_e and 'a species of' in l_e(c,p,so) => (e, dbo:family, dbr:Lejeuneaceae) in G
0.343414797579954,38,27,11,0.407407407407407,0.289473684210526,dbo:Moss in c_e and 'species of' in l_e(c,p,so) => (e, dbo:family, dbr:Lejeuneaceae) in G
0.343414797579954,38,27,11,0.407407407407407,0.289473684210526,dbo:Moss in c_e and 'a species' in l_e(c,p,so) => (e, dbo:family, dbr:Lejeuneaceae) in G
0.343414797579954,38,27,11,0.407407407407407,0.289473684210526,dbo:Moss in c_e and 'is a species of' in l_e(c,p,so) => (e, dbo:family, dbr:Lejeuneaceae) in G
0.338983453248751,39,27,11,0.407407407407407,0.282051282051282,dbo:Moss in c_e and 'is a species' in l_e(c,p,so) => (e, dbp:familia, dbr:Lejeuneaceae) in G
0.338983453248751,39,27,11,0.407407407407407,0.282051282051282,dbo:Moss in c_e and 'a species of' in l_e(c,p,so) => (e, dbp:familia, dbr:Lejeuneaceae) in G
0.338983453248751,39,27,11,0.407407407407407,0.282051282051282,dbo:Moss in c_e and 'is a species of' in l_e(c,p,so) => (e, dbp:familia, dbr:Lejeuneaceae) in G
0.338983453248751,39,27,11,0.407407407407407,0.282051282051282,dbo:Moss in c_e and 'a species' in l_e(c,p,so) => (e, dbp:familia, dbr:Lejeuneaceae) in G
0.338983453248751,39,27,11,0.407407407407407,0.282051282051282,dbo:Moss in c_e and 'species of' in l_e(c,p,so) => (e, dbp:familia, dbr:Lejeuneaceae) in G
0.335775368422426,23,204,23,0.112745098039216,1,dbo:Moss in c_e and 'a family' in l_e(c,p,so) => (e, dbo:division, dbr:Marchantiophyta) in G
0.335775368422426,23,204,23,0.112745098039216,1,dbo:Moss in c_e and 'a family of' in l_e(c,p,so) => (e, dbo:division, dbr:Marchantiophyta) in G
0.335775368422426,23,204,23,0.112745098039216,1,dbo:Moss in c_e and 'a family' in l_e(c,p,so) => (e, dbp:divisio, dbr:Marchantiophyta) in G
0.335775368422426,23,204,23,0.112745098039216,1,dbo:Moss in c_e and 'a family of' in l_e(c,p,so) => (e, dbp:divisio, dbr:Marchantiophyta) in G
0.330612199378059,41,27,11,0.407407407407407,0.268292682926829,dbo:Moss in c_e and 'species' in l_e(c,p,so) => (e, dbp:familia, dbr:Lejeuneaceae) in G
0.328394788714593,22,204,22,0.107843137254902,1,dbo:Moss in c_e and 'is a family of' in l_e(c,p,so) => (e, dbo:division, dbr:Marchantiophyta) in G
0.328394788714593,22,204,22,0.107843137254902,1,dbo:Moss in c_e and 'is a family' in l_e(c,p,so) => (e, dbo:division, dbr:Marchantiophyta) in G
0.328394788714593,22,204,22,0.107843137254902,1,dbo:Moss in c_e and 'is a family of' in l_e(c,p,so) => (e, dbp:divisio, dbr:Marchantiophyta) in G
0.328394788714593,22,204,22,0.107843137254902,1,dbo:Moss in c_e and 'is a family' in l_e(c,p,so) => (e, dbp:divisio, dbr:Marchantiophyta) in G
0.326652629004074,42,27,11,0.407407407407407,0.261904761904762,dbo:Moss in c_e and 'genus' in l_e(c,p,so) => (e, dbp:familia, dbr:Lejeuneaceae) in G
0.322748612183951,32,30,10,0.333333333333333,0.3125,dbo:Moss in c_e and 'order' in l_e(c,p,so) => (e, dbp:ordo, dbr:Marchantiales) in G
0.32258064516129,31,31,10,0.32258064516129,0.32258064516129,dbo:Moss in c_e and 'order' in l_e(c,p,so) => (e, dbo:order, dbr:Marchantiales) in G
0.316385998584166,37,27,10,0.37037037037037,0.27027027027027,dbo:Moss in c_e and 'of liverwort in' in l_e(c,p,so) => (e, dbo:family, dbr:Lejeuneaceae) in G
0.316385998584166,37,27,10,0.37037037037037,0.27027027027027,dbo:Moss in c_e and 'of liverwort' in l_e(c,p,so) => (e, dbo:family, dbr:Lejeuneaceae) in G
0.312195270527231,38,27,10,0.37037037037037,0.263157894736842,dbo:Moss in c_e and 'of liverwort in' in l_e(c,p,so) => (e, dbp:familia, dbr:Lejeuneaceae) in G
0.312195270527231,38,27,10,0.37037037037037,0.263157894736842,dbo:Moss in c_e and 'of liverwort' in l_e(c,p,so) => (e, dbp:familia, dbr:Lejeuneaceae) in G
0.312195270527231,38,27,10,0.37037037037037,0.263157894736842,dbo:Moss in c_e and 'liverwort in' in l_e(c,p,so) => (e, dbo:family, dbr:Lejeuneaceae) in G
0.308166775680683,39,27,10,0.37037037037037,0.256410256410256,dbo:Moss in c_e and 'liverwort in' in l_e(c,p,so) => (e, dbp:familia, dbr:Lejeuneaceae) in G
0.286887655274623,45,27,10,0.37037037037037,0.222222222222222,dbo:Moss in c_e and 'liverwort' in l_e(c,p,so) => (e, dbo:family, dbr:Lejeuneaceae) in G
0.274928699614108,49,27,10,0.37037037037037,0.204081632653061,dbo:Moss in c_e and 'liverwort' in l_e(c,p,so) => (e, dbp:familia, dbr:Lejeuneaceae) in G
0.216856673739132,31,83,11,0.132530120481928,0.354838709677419,dbo:Moss in c_e and 'order' in l_e(c,p,so) => (e, dbo:order, dbr:Jungermanniales) in G
