value,supA,supB,supAB,condBA,condAB,string
0.857321409974112,25,24,21,0.875,0.84,dbo:MemberOfParliament in c_e and 'Social Credit' in l_e => (e, dbp:party, dbr:Social_Credit_Party_of_Canada) in G
0.857321409974112,25,24,21,0.875,0.84,dbo:MemberOfParliament in c_e and 'Credit' in l_e => (e, dbp:party, dbr:Social_Credit_Party_of_Canada) in G
0.857321409974112,25,24,21,0.875,0.84,dbo:MemberOfParliament in c_e and 'Social' in l_e => (e, dbp:party, dbr:Social_Credit_Party_of_Canada) in G
0.857321409974112,25,24,21,0.875,0.84,dbo:MemberOfParliament in c_e and 'Credit' in l_e => (e, dbo:party, dbr:Social_Credit_Party_of_Canada) in G
0.857321409974112,25,24,21,0.875,0.84,dbo:MemberOfParliament in c_e and 'Social' in l_e => (e, dbo:party, dbr:Social_Credit_Party_of_Canada) in G
0.857321409974112,25,24,21,0.875,0.84,dbo:MemberOfParliament in c_e and 'Social Credit' in l_e => (e, dbo:party, dbr:Social_Credit_Party_of_Canada) in G
0.821087211024117,473,460,383,0.832608695652174,0.809725158562368,dbo:MemberOfParliament in c_e and 'Liberal' in l_e => (e, dbo:party, dbr:Liberal_Party_of_Canada) in G
0.814987631248818,473,450,376,0.835555555555556,0.79492600422833,dbo:MemberOfParliament in c_e and 'Liberal' in l_e => (e, dbp:party, dbr:Liberal_Party_of_Canada) in G
0.814091578410694,17,15,13,0.866666666666667,0.764705882352941,dbo:MemberOfParliament in c_e and 'Co-operative Commonwealth Federation' in l_e => (e, dbp:party, dbr:Co-operative_Commonwealth_Federation) in G
0.814091578410694,17,15,13,0.866666666666667,0.764705882352941,dbo:MemberOfParliament in c_e and 'Co-operative Commonwealth' in l_e => (e, dbp:party, dbr:Co-operative_Commonwealth_Federation) in G
0.814091578410694,17,15,13,0.866666666666667,0.764705882352941,dbo:MemberOfParliament in c_e and 'Commonwealth Federation' in l_e => (e, dbp:party, dbr:Co-operative_Commonwealth_Federation) in G
0.814091578410694,17,15,13,0.866666666666667,0.764705882352941,dbo:MemberOfParliament in c_e and 'Co-operative' in l_e => (e, dbp:party, dbr:Co-operative_Commonwealth_Federation) in G
0.814091578410694,17,15,13,0.866666666666667,0.764705882352941,dbo:MemberOfParliament in c_e and 'Co-operative' in l_e => (e, dbo:party, dbr:Co-operative_Commonwealth_Federation) in G
0.814091578410694,17,15,13,0.866666666666667,0.764705882352941,dbo:MemberOfParliament in c_e and 'Co-operative Commonwealth' in l_e => (e, dbo:party, dbr:Co-operative_Commonwealth_Federation) in G
0.814091578410694,17,15,13,0.866666666666667,0.764705882352941,dbo:MemberOfParliament in c_e and 'Commonwealth Federation' in l_e => (e, dbo:party, dbr:Co-operative_Commonwealth_Federation) in G
0.814091578410694,17,15,13,0.866666666666667,0.764705882352941,dbo:MemberOfParliament in c_e and 'Co-operative Commonwealth Federation' in l_e => (e, dbo:party, dbr:Co-operative_Commonwealth_Federation) in G
0.79115480528524,18,15,13,0.866666666666667,0.722222222222222,dbo:MemberOfParliament in c_e and 'Federation' in l_e => (e, dbp:party, dbr:Co-operative_Commonwealth_Federation) in G
0.79115480528524,18,15,13,0.866666666666667,0.722222222222222,dbo:MemberOfParliament in c_e and 'Commonwealth' in l_e => (e, dbp:party, dbr:Co-operative_Commonwealth_Federation) in G
0.79115480528524,18,15,13,0.866666666666667,0.722222222222222,dbo:MemberOfParliament in c_e and 'Federation' in l_e => (e, dbo:party, dbr:Co-operative_Commonwealth_Federation) in G
0.79115480528524,18,15,13,0.866666666666667,0.722222222222222,dbo:MemberOfParliament in c_e and 'Commonwealth' in l_e => (e, dbo:party, dbr:Co-operative_Commonwealth_Federation) in G
0.7909115788387,22,21,17,0.80952380952381,0.772727272727273,dbo:MemberOfParliament in c_e and 'Assembly of Ontario' in l_e => (e, dbp:office, dbr:Member_of_Provincial_Parliament_(Canada)) in G
0.7909115788387,22,21,17,0.80952380952381,0.772727272727273,dbo:MemberOfParliament in c_e and 'the Legislative Assembly of Ontario' in l_e => (e, dbp:office, dbr:Member_of_Provincial_Parliament_(Canada)) in G
0.7909115788387,22,21,17,0.80952380952381,0.772727272727273,dbo:MemberOfParliament in c_e and 'Legislative Assembly of Ontario' in l_e => (e, dbp:office, dbr:Member_of_Provincial_Parliament_(Canada)) in G
0.7909115788387,22,21,17,0.80952380952381,0.772727272727273,dbo:MemberOfParliament in c_e and 'Assembly of Ontario' in l_e => (e, dbo:office, "Ontario MPP") in G
0.7909115788387,22,21,17,0.80952380952381,0.772727272727273,dbo:MemberOfParliament in c_e and 'the Legislative Assembly of Ontario' in l_e => (e, dbo:office, "Ontario MPP") in G
0.7909115788387,22,21,17,0.80952380952381,0.772727272727273,dbo:MemberOfParliament in c_e and 'Legislative Assembly of Ontario' in l_e => (e, dbo:office, "Ontario MPP") in G
0.788810637746616,15,21,14,0.666666666666667,0.933333333333333,dbo:MemberOfParliament in c_e and 'of Ontario from' in l_e => (e, dbp:office, dbr:Member_of_Provincial_Parliament_(Canada)) in G
0.788810637746616,15,21,14,0.666666666666667,0.933333333333333,dbo:MemberOfParliament in c_e and 'of Ontario from' in l_e => (e, dbo:office, "Ontario MPP") in G
0.780398972571708,114,168,108,0.642857142857143,0.947368421052632,dbo:MemberOfParliament in c_e and 'a Progressive Conservative' in l_e => (e, dbo:party, dbr:Progressive_Conservative_Party_of_Canada) in G
0.775231686488894,114,164,106,0.646341463414634,0.929824561403509,dbo:MemberOfParliament in c_e and 'a Progressive Conservative' in l_e => (e, dbp:party, dbr:Progressive_Conservative_Party_of_Canada) in G
0.769106628601751,99,164,98,0.597560975609756,0.98989898989899,dbo:MemberOfParliament in c_e and 'Conservative party member of' in l_e => (e, dbp:party, dbr:Progressive_Conservative_Party_of_Canada) in G
0.769106628601751,99,164,98,0.597560975609756,0.98989898989899,dbo:MemberOfParliament in c_e and 'Conservative party member of the' in l_e => (e, dbp:party, dbr:Progressive_Conservative_Party_of_Canada) in G
0.76525143325417,100,164,98,0.597560975609756,0.98,dbo:MemberOfParliament in c_e and 'Conservative party member' in l_e => (e, dbp:party, dbr:Progressive_Conservative_Party_of_Canada) in G
0.765132716375722,98,164,97,0.591463414634146,0.989795918367347,dbo:MemberOfParliament in c_e and 'Progressive Conservative party member of' in l_e => (e, dbp:party, dbr:Progressive_Conservative_Party_of_Canada) in G
0.761258601779285,99,164,97,0.591463414634146,0.97979797979798,dbo:MemberOfParliament in c_e and 'Progressive Conservative party member' in l_e => (e, dbp:party, dbr:Progressive_Conservative_Party_of_Canada) in G
0.759895438492085,99,168,98,0.583333333333333,0.98989898989899,dbo:MemberOfParliament in c_e and 'Conservative party member of' in l_e => (e, dbo:party, dbr:Progressive_Conservative_Party_of_Canada) in G
0.759895438492085,99,168,98,0.583333333333333,0.98989898989899,dbo:MemberOfParliament in c_e and 'Conservative party member of the' in l_e => (e, dbo:party, dbr:Progressive_Conservative_Party_of_Canada) in G
0.75608641481425,100,168,98,0.583333333333333,0.98,dbo:MemberOfParliament in c_e and 'Conservative party member' in l_e => (e, dbo:party, dbr:Progressive_Conservative_Party_of_Canada) in G
0.756018420948758,88,84,65,0.773809523809524,0.738636363636364,dbo:MemberOfParliament in c_e and 'New Democratic' in l_e => (e, dbp:party, dbr:New_Democratic_Party) in G
0.755969119746116,98,168,97,0.577380952380952,0.989795918367347,dbo:MemberOfParliament in c_e and 'Progressive Conservative party member of' in l_e => (e, dbo:party, dbr:Progressive_Conservative_Party_of_Canada) in G
0.753410574956818,99,164,96,0.585365853658537,0.96969696969697,dbo:MemberOfParliament in c_e and 'was a Progressive Conservative' in l_e => (e, dbp:party, dbr:Progressive_Conservative_Party_of_Canada) in G
0.752141403405431,99,168,97,0.577380952380952,0.97979797979798,dbo:MemberOfParliament in c_e and 'Progressive Conservative party member' in l_e => (e, dbo:party, dbr:Progressive_Conservative_Party_of_Canada) in G
0.751469149302179,17,15,12,0.8,0.705882352941177,dbo:MemberOfParliament in c_e and 'a physician' in l_e => (e, dbp:profession, "physician"@en) in G
0.75,16,16,12,0.75,0.75,dbo:MemberOfParliament in c_e and 'riding in the 1963' in l_e => (e, dbp:termStart, "April 1963"@en) in G
0.749271800906962,199,168,137,0.81547619047619,0.688442211055276,dbo:MemberOfParliament in c_e and 'Progressive Conservative' in l_e => (e, dbo:party, dbr:Progressive_Conservative_Party_of_Canada) in G
0.749268649265355,19,24,16,0.666666666666667,0.842105263157895,dbo:MemberOfParliament in c_e and 'Credit party' in l_e => (e, dbp:party, dbr:Social_Credit_Party_of_Canada) in G
0.749268649265355,19,24,16,0.666666666666667,0.842105263157895,dbo:MemberOfParliament in c_e and 'Social Credit party' in l_e => (e, dbp:party, dbr:Social_Credit_Party_of_Canada) in G
0.749268649265355,19,24,16,0.666666666666667,0.842105263157895,dbo:MemberOfParliament in c_e and 'Social Credit party' in l_e => (e, dbo:party, dbr:Social_Credit_Party_of_Canada) in G
0.749268649265355,19,24,16,0.666666666666667,0.842105263157895,dbo:MemberOfParliament in c_e and 'Credit party' in l_e => (e, dbo:party, dbr:Social_Credit_Party_of_Canada) in G
0.74728335049839,199,164,135,0.823170731707317,0.678391959798995,dbo:MemberOfParliament in c_e and 'Progressive Conservative' in l_e => (e, dbp:party, dbr:Progressive_Conservative_Party_of_Canada) in G
0.745499316410975,20,26,17,0.653846153846154,0.85,dbo:MemberOfParliament in c_e and 'riding in the 1958' in l_e => (e, dbp:termStart, "March 1958"@en) in G
0.744387368318777,99,168,96,0.571428571428571,0.96969696969697,dbo:MemberOfParliament in c_e and 'was a Progressive Conservative' in l_e => (e, dbo:party, dbr:Progressive_Conservative_Party_of_Canada) in G
