value,supA,supB,supAB,condBA,condAB,string
0.818181818181818,22,19,18,0.947368421052632,0.818181818181818,dbo:WineRegion in c_e and 'Oregon' in l_e => exists p : (dbr:Oregon_wine, p, e) in G
0.8125,15,16,13,0.8125,0.866666666666667,dbo:WineRegion in c_e and 'Sonoma County' in l_e => exists p : (dbr:Sonoma_County_wine, p, e) in G
0.789473684210526,19,16,15,0.9375,0.789473684210526,dbo:WineRegion in c_e and 'Sonoma' in l_e => exists p : (dbr:Sonoma_County_wine, p, e) in G
0.75,20,16,15,0.9375,0.75,dbo:WineRegion in c_e and 'Napa Valley AVA' in l_e => exists p : (dbr:St._Helena_AVA, p, e) in G
0.7,20,16,14,0.875,0.7,dbo:WineRegion in c_e and 'Napa Valley AVA' in l_e => exists p : (dbr:Wild_Horse_Valley_AVA, p, e) in G
0.7,20,16,14,0.875,0.7,dbo:WineRegion in c_e and 'Napa Valley AVA' in l_e => exists p : (dbr:Chiles_Valley_AVA, p, e) in G
0.7,20,16,14,0.875,0.7,dbo:WineRegion in c_e and 'Napa Valley AVA' in l_e => exists p : (dbr:Rutherford_AVA, p, e) in G
0.7,20,16,14,0.875,0.7,dbo:WineRegion in c_e and 'Napa Valley AVA' in l_e => exists p : (dbr:Oak_Knoll_District_of_Napa_Valley_AVA, p, e) in G
0.7,20,16,14,0.875,0.7,dbo:WineRegion in c_e and 'Napa Valley AVA' in l_e => exists p : (dbr:Calistoga_AVA, p, e) in G
0.7,20,16,14,0.875,0.7,dbo:WineRegion in c_e and 'Napa Valley AVA' in l_e => exists p : (dbr:Atlas_Peak_AVA, p, e) in G
0.7,20,16,14,0.875,0.7,dbo:WineRegion in c_e and 'Napa Valley AVA' in l_e => exists p : (dbr:Oakville_AVA, p, e) in G
0.7,20,16,14,0.875,0.7,dbo:WineRegion in c_e and 'Napa Valley AVA' in l_e => exists p : (dbr:Stags_Leap_District_AVA, p, e) in G
0.7,20,16,14,0.875,0.7,dbo:WineRegion in c_e and 'Napa Valley AVA' in l_e => exists p : (dbr:Howell_Mountain_AVA, p, e) in G
0.7,20,16,14,0.875,0.7,dbo:WineRegion in c_e and 'Napa Valley AVA' in l_e => exists p : (dbr:Yountville_AVA, p, e) in G
