value,supA,supB,supAB,condBA,condAB,string
0.97182531580755,17,18,17,0.944444444444444,1,dbo:SoccerClub in c_e and 'Papua New Guinea National' in l_e => exists p : (e, p, dbr:Papua_New_Guinea_National_Soccer_League) in G
0.97182531580755,17,18,17,0.944444444444444,1,dbo:SoccerClub in c_e and 'New Guinea National' in l_e => exists p : (e, p, dbr:Papua_New_Guinea_National_Soccer_League) in G
0.968245836551854,16,15,15,1,0.9375,dbo:SoccerClub in c_e and 'community of Extremadura' in l_e => exists p : (e, p, dbr:Extremadura) in G
0.968245836551854,16,15,15,1,0.9375,dbo:SoccerClub in c_e and 'of Extremadura' in l_e => exists p : (e, p, dbr:Extremadura) in G
0.968245836551854,16,15,15,1,0.9375,dbo:SoccerClub in c_e and 'autonomous community of Extremadura' in l_e => exists p : (e, p, dbr:Extremadura) in G
0.968245836551854,16,15,15,1,0.9375,dbo:SoccerClub in c_e and 'the autonomous community of Extremadura' in l_e => exists p : (e, p, dbr:Extremadura) in G
0.953959055089829,33,32,31,0.96875,0.939393939393939,dbo:SoccerClub in c_e and 'the Egyptian Second' in l_e => exists p : (e, p, dbr:Egyptian_Second_Division) in G
0.953959055089829,33,32,31,0.96875,0.939393939393939,dbo:SoccerClub in c_e and 'Egyptian Second Division' in l_e => exists p : (e, p, dbr:Egyptian_Second_Division) in G
0.953959055089829,33,32,31,0.96875,0.939393939393939,dbo:SoccerClub in c_e and 'Egyptian Second' in l_e => exists p : (e, p, dbr:Egyptian_Second_Division) in G
0.953959055089829,33,32,31,0.96875,0.939393939393939,dbo:SoccerClub in c_e and 'the Egyptian Second Division' in l_e => exists p : (e, p, dbr:Egyptian_Second_Division) in G
0.948683298050514,20,18,18,1,0.9,dbo:SoccerClub in c_e and 'Papua New Guinea' in l_e => exists p : (e, p, dbr:Papua_New_Guinea_National_Soccer_League) in G
0.948683298050514,20,18,18,1,0.9,dbo:SoccerClub in c_e and 'Papua New' in l_e => exists p : (e, p, dbr:Papua_New_Guinea_National_Soccer_League) in G
0.947368421052632,19,19,18,0.947368421052632,0.947368421052632,dbo:SoccerClub in c_e and 'United Premier Soccer' in l_e => exists p : (e, p, dbr:United_Premier_Soccer_League) in G
0.947368421052632,19,19,18,0.947368421052632,0.947368421052632,dbo:SoccerClub in c_e and 'United Premier' in l_e => exists p : (e, p, dbr:United_Premier_Soccer_League) in G
0.947368421052632,19,19,18,0.947368421052632,0.947368421052632,dbo:SoccerClub in c_e and 'United Premier Soccer League' in l_e => exists p : (e, p, dbr:United_Premier_Soccer_League) in G
0.945905302926917,19,17,17,1,0.894736842105263,dbo:SoccerClub in c_e and 'Nicaraguan football' in l_e => exists p : (e, p, dbr:Nicaragua) in G
