value,supA,supB,supAB,condBA,condAB,string
0.649305555555556,16,18,11,0.611111111111111,0.6875,dbo:MilitaryConflict in c_e and 'of the War of' in l_e(c,p,so) => (e, dbo:isPartOfMilitaryConflict, dbr:Mexican_War_of_Independence) in G
0.611111111111111,18,18,11,0.611111111111111,0.611111111111111,dbo:MilitaryConflict in c_e and 'of the War' in l_e(c,p,so) => (e, dbo:isPartOfMilitaryConflict, dbr:Mexican_War_of_Independence) in G
0.607954545454545,19,88,19,0.215909090909091,1,dbo:MilitaryConflict in c_e and 'Civil' in l_e(c,p,so) => (e, dbp:partof, dbr:American_Civil_War) in G
0.607954545454545,19,88,19,0.215909090909091,1,dbo:MilitaryConflict in c_e and 'American Civil' in l_e(c,p,so) => (e, dbp:partof, dbr:American_Civil_War) in G
0.602272727272727,18,88,18,0.204545454545455,1,dbo:MilitaryConflict in c_e and 'the American Civil' in l_e(c,p,so) => (e, dbp:partof, dbr:American_Civil_War) in G
0.596590909090909,22,88,21,0.238636363636364,0.954545454545455,dbo:MilitaryConflict in c_e and 'the American' in l_e(c,p,so) => (e, dbp:partof, dbr:American_Civil_War) in G
0.590909090909091,16,88,16,0.181818181818182,1,dbo:MilitaryConflict in c_e and 'of the American' in l_e(c,p,so) => (e, dbp:partof, dbr:American_Civil_War) in G
0.575221238938053,51,339,51,0.150442477876106,1,dbo:MilitaryConflict in c_e and 'American Civil' in l_e(c,p,so) => (e, dbo:isPartOfMilitaryConflict, dbr:American_Civil_War) in G
0.570555108608206,55,339,54,0.15929203539823,0.981818181818182,dbo:MilitaryConflict in c_e and 'Civil' in l_e(c,p,so) => (e, dbo:isPartOfMilitaryConflict, dbr:American_Civil_War) in G
0.564896755162242,44,339,44,0.129793510324484,1,dbo:MilitaryConflict in c_e and 'the American Civil' in l_e(c,p,so) => (e, dbo:isPartOfMilitaryConflict, dbr:American_Civil_War) in G
0.555555555555556,18,162,18,0.111111111111111,1,dbo:MilitaryConflict in c_e and ' II. ' in l_e(c,p,os) => (e, dbp:partof, dbr:World_War_II) in G
0.551829268292683,17,164,17,0.103658536585366,1,dbo:MilitaryConflict in c_e and 'a security' in l_e(c,p,so) => (e, dbo:place, dbr:South_Vietnam) in G
0.551829268292683,17,164,17,0.103658536585366,1,dbo:MilitaryConflict in c_e and 'was a security operation' in l_e(c,p,so) => (e, dbo:place, dbr:South_Vietnam) in G
0.551829268292683,17,164,17,0.103658536585366,1,dbo:MilitaryConflict in c_e and 'was a security' in l_e(c,p,so) => (e, dbo:place, dbr:South_Vietnam) in G
0.551829268292683,17,164,17,0.103658536585366,1,dbo:MilitaryConflict in c_e and 'a security operation' in l_e(c,p,so) => (e, dbo:place, dbr:South_Vietnam) in G
0.544444444444444,18,80,16,0.2,0.888888888888889,dbo:MilitaryConflict in c_e and 'the French' in l_e(c,p,so) => (e, dbo:isPartOfMilitaryConflict, dbr:French_Revolutionary_Wars) in G
0.532407407407407,27,88,22,0.25,0.814814814814815,dbo:MilitaryConflict in c_e and 'American' in l_e(c,p,so) => (e, dbp:partof, dbr:American_Civil_War) in G
0.524051490514905,18,164,17,0.103658536585366,0.944444444444444,dbo:MilitaryConflict in c_e and 'security operation' in l_e(c,p,so) => (e, dbo:place, dbr:South_Vietnam) in G
0.52185548617306,19,59,15,0.254237288135593,0.789473684210526,dbo:MilitaryConflict in c_e and 'American Civil' in l_e(c,p,so) => (e, dbp:partof, "the Trans-Mississippi Theater of the"@en) in G
0.52185548617306,19,59,15,0.254237288135593,0.789473684210526,dbo:MilitaryConflict in c_e and 'Civil' in l_e(c,p,so) => (e, dbp:partof, "the Trans-Mississippi Theater of the"@en) in G
0.516419491525424,16,59,13,0.220338983050847,0.8125,dbo:MilitaryConflict in c_e and 'of the American' in l_e(c,p,so) => (e, dbp:partof, "the Trans-Mississippi Theater of the"@en) in G
0.509803921568627,34,18,12,0.666666666666667,0.352941176470588,dbo:MilitaryConflict in c_e and 'War of' in l_e(c,p,so) => (e, dbo:isPartOfMilitaryConflict, dbr:Mexican_War_of_Independence) in G
0.507532956685499,18,59,14,0.23728813559322,0.777777777777778,dbo:MilitaryConflict in c_e and 'the American Civil' in l_e(c,p,so) => (e, dbp:partof, "the Trans-Mississippi Theater of the"@en) in G
0.504878048780488,20,164,18,0.109756097560976,0.9,dbo:MilitaryConflict in c_e and 'security' in l_e(c,p,so) => (e, dbo:place, dbr:South_Vietnam) in G
0.499229583975347,22,59,16,0.271186440677966,0.727272727272727,dbo:MilitaryConflict in c_e and 'the American' in l_e(c,p,so) => (e, dbp:partof, "the Trans-Mississippi Theater of the"@en) in G
0.482974910394265,31,18,11,0.611111111111111,0.354838709677419,dbo:MilitaryConflict in c_e and 'the War of' in l_e(c,p,so) => (e, dbo:isPartOfMilitaryConflict, dbr:Mexican_War_of_Independence) in G
0.460714285714286,30,56,18,0.321428571428571,0.6,dbo:MilitaryConflict in c_e and 'the First' in l_e(c,p,so) => (e, dbo:isPartOfMilitaryConflict, dbr:First_English_Civil_War) in G
0.458882611424984,27,59,17,0.288135593220339,0.62962962962963,dbo:MilitaryConflict in c_e and 'American' in l_e(c,p,so) => (e, dbp:partof, "the Trans-Mississippi Theater of the"@en) in G
0.454840805717999,38,162,28,0.172839506172839,0.736842105263158,dbo:MilitaryConflict in c_e and 'World' in l_e(c,p,so) => (e, dbp:partof, dbr:World_War_II) in G
0.453571428571429,15,112,12,0.107142857142857,0.8,dbo:MilitaryConflict in c_e and 'was a security operation' in l_e(c,p,so) => (e, dbp:partof, "the Vietnam War"@en) in G
