value,supA,supB,supAB,condBA,condAB,string
0.22397476340694,71,246,71,0.288617886178862,1,dbo:Journalist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthYear, o) in G
0.20125786163522,64,254,64,0.251968503937008,1,dbo:Journalist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.201183431952663,68,270,68,0.251851851851852,1,dbo:Journalist in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.197674418604651,51,207,51,0.246376811594203,1,dbo:Journalist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.172,43,207,43,0.207729468599034,1,dbo:Journalist in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.169934640522876,52,254,52,0.204724409448819,1,dbo:Journalist in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.135519801980198,219,1397,219,0.156764495347173,1,dbo:Journalist in c_e and 'journalist' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.129032258064516,40,270,40,0.148148148148148,1,dbo:Journalist in c_e and 'journalist' in l_e(c,p,os) => exists o : (e, dbo:country, o) in G
0.12248743718593,195,1397,195,0.139584824624195,1,dbo:Journalist in c_e and ' is an ' in l_e(c,p,so) => exists o : (e, dbo:nationality, o) in G
0.120521172638436,37,270,37,0.137037037037037,1,dbo:Journalist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.110169491525424,26,210,26,0.123809523809524,1,dbo:Journalist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:nationality, o) in G
0.102564102564103,24,210,24,0.114285714285714,1,dbo:Journalist in c_e and 'journalist' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.099290780141844,154,1397,154,0.110236220472441,1,dbo:Journalist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:nationality, o) in G
0.0948275862068966,22,210,22,0.104761904761905,1,dbo:Journalist in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbp:nationality, o) in G
0.0943396226415094,25,240,25,0.104166666666667,1,dbo:Journalist in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
