value,supA,supB,supAB,condBA,condAB,string
0.5,28,28,28,1,1,dbo:SoccerTournament in c_e and exists p : (e, p, "Georgian Cup"@en) in G => 'Georgian Cup' in l_e
0.5,27,27,27,1,1,dbo:SoccerTournament in c_e and exists p : (e, p, dbr:Iraq_FA_Cup) in G => 'Iraq FA Cup was' in l_e
0.5,27,27,27,1,1,dbo:SoccerTournament in c_e and exists p : (e, p, dbr:Iraq_FA_Cup) in G => 'Iraq FA Cup was the' in l_e
0.5,20,20,20,1,1,dbo:SoccerTournament in c_e and exists p : (e, p, "Copa del Rey Juvenil"@en) in G => 'Copa del Rey Juvenil' in l_e
0.5,20,20,20,1,1,dbo:SoccerTournament in c_e and exists p : (e, p, "Copa del Rey Juvenil"@en) in G => 'Rey Juvenil' in l_e
0.5,20,20,20,1,1,dbo:SoccerTournament in c_e and exists p : (e, p, "Copa del Rey Juvenil"@en) in G => 'del Rey Juvenil' in l_e
0.5,104,104,104,1,1,dbo:SoccerTournament in c_e and exists p : (e, p, "Magyar Kupa"@en) in G => 'Magyar Kupa' in l_e
0.5,104,104,104,1,1,dbo:SoccerTournament in c_e and exists p : (e, p, "Magyar Kupa"@en) in G => 'Magyar' in l_e
0.5,89,89,89,1,1,dbo:SoccerTournament in c_e and exists p : (e, p, "Cupa României"@en) in G => 'României' in l_e
0.5,89,89,89,1,1,dbo:SoccerTournament in c_e and exists p : (e, p, "Cupa României"@en) in G => 'Cupa României' in l_e
0.5,25,25,25,1,1,dbo:SoccerTournament in c_e and exists p : (e, p, "Mitropa Cup"@en) in G => 'of the Mitropa' in l_e
0.5,52,52,52,1,1,dbo:SoccerTournament in c_e and exists p : (e, p, "German championship"@en) in G => 'German football championship' in l_e
0.5,15,15,15,1,1,dbo:SoccerTournament in c_e and exists p : (e, p, "Montenegrin Cup"@en) in G => 'Montenegrin Cup' in l_e
0.5,20,20,20,1,1,dbo:SoccerTournament in c_e and exists p : (e, p, "C-USA Men's Soccer Tournament"@en) in G => 'USA champion' in l_e
0.5,20,20,20,1,1,dbo:SoccerTournament in c_e and exists p : (e, p, "C-USA Men's Soccer Tournament"@en) in G => 'USA champion and' in l_e
0.5,20,20,20,1,1,dbo:SoccerTournament in c_e and exists p : (e, p, "C-USA Men's Soccer Tournament"@en) in G => 'Conference USA champion' in l_e
0.5,20,20,20,1,1,dbo:SoccerTournament in c_e and exists p : (e, p, "C-USA Men's Soccer Tournament"@en) in G => 'decided the Conference' in l_e
0.5,20,20,20,1,1,dbo:SoccerTournament in c_e and exists p : (e, p, "C-USA Men's Soccer Tournament"@en) in G => 'the Conference USA' in l_e
