value,supA,supB,supAB,condBA,condAB,string
0.891252955082742,92,846,92,0.108747044917258,1,dbo:Cardinal in c_e and 'Roman' in l_e(c,p,so) => (e, dbp:church, dbr:Catholic_Church) in G
0.886297376093295,39,343,39,0.113702623906706,1,dbo:Cardinal in c_e and 'n Catholic Church. ' in l_e(c,p,os) => (e, dbo:deathPlace, dbr:Rome) in G
0.886297376093295,39,343,39,0.113702623906706,1,dbo:Cardinal in c_e and ' Catholic Church. ' in l_e(c,p,os) => (e, dbo:deathPlace, dbr:Rome) in G
0.87463556851312,43,343,43,0.12536443148688,1,dbo:Cardinal in c_e and 'n Catholic Church' in l_e(c,p,os) => (e, dbo:deathPlace, dbr:Rome) in G
0.8714859437751,32,249,32,0.1285140562249,1,dbo:Cardinal in c_e and 'n Catholic Church. ' in l_e(c,p,os) => (e, dbp:deathPlace, dbr:Rome) in G
0.8714859437751,32,249,32,0.1285140562249,1,dbo:Cardinal in c_e and ' Catholic Church. ' in l_e(c,p,os) => (e, dbp:deathPlace, dbr:Rome) in G
0.867612293144208,112,846,112,0.132387706855792,1,dbo:Cardinal in c_e and 'Catholic Church. ' in l_e(c,p,os) => (e, dbp:church, dbr:Catholic_Church) in G
0.86372745490982,68,499,68,0.13627254509018,1,dbo:Cardinal in c_e and ' of the Roman Catholic Church. ' in l_e(c,p,os) => (e, dbp:title, dbr:Cardinal_(Catholic_Church)) in G
0.859437751004016,35,249,35,0.140562248995984,1,dbo:Cardinal in c_e and 'n Catholic Church' in l_e(c,p,os) => (e, dbp:deathPlace, dbr:Rome) in G
0.855711422845691,72,499,72,0.144288577154309,1,dbo:Cardinal in c_e and 'of the Roman Catholic Church' in l_e(c,p,os) => (e, dbp:title, dbr:Cardinal_(Catholic_Church)) in G
0.855711422845691,72,499,72,0.144288577154309,1,dbo:Cardinal in c_e and 'of the Roman Catholic' in l_e(c,p,os) => (e, dbp:title, dbr:Cardinal_(Catholic_Church)) in G
0.855711422845691,72,499,72,0.144288577154309,1,dbo:Cardinal in c_e and 'of the Roman' in l_e(c,p,os) => (e, dbp:title, dbr:Cardinal_(Catholic_Church)) in G
0.85131195335277,51,343,51,0.14868804664723,1,dbo:Cardinal in c_e and 'n Catholic' in l_e(c,p,os) => (e, dbo:deathPlace, dbr:Rome) in G
0.848739495798319,87,592,84,0.141891891891892,0.96551724137931,dbo:Cardinal in c_e and ' of the Roman Catholic Church. ' in l_e(c,p,os) => (e, dbp:rank, dbr:Cardinal_(Catholic_Church)) in G
0.848235294117647,125,846,121,0.143026004728132,0.968,dbo:Cardinal in c_e and 'Catholic Church' in l_e(c,p,os) => (e, dbp:church, dbr:Catholic_Church) in G
0.848,75,499,74,0.148296593186373,0.986666666666667,dbo:Cardinal in c_e and 'the Roman Catholic Church' in l_e(c,p,os) => (e, dbp:title, dbr:Cardinal_(Catholic_Church)) in G
0.848,75,499,74,0.148296593186373,0.986666666666667,dbo:Cardinal in c_e and 'Roman Catholic Church' in l_e(c,p,os) => (e, dbp:title, dbr:Cardinal_(Catholic_Church)) in G
0.848,75,499,74,0.148296593186373,0.986666666666667,dbo:Cardinal in c_e and 'the Roman Catholic' in l_e(c,p,os) => (e, dbp:title, dbr:Cardinal_(Catholic_Church)) in G
0.846153846153846,25,179,22,0.122905027932961,0.88,dbo:Cardinal in c_e and 'n Cardinal of' in l_e(c,p,os) => (e, dbp:deathPlace, dbr:Italy) in G
0.846153846153846,25,179,22,0.122905027932961,0.88,dbo:Cardinal in c_e and 'n Cardinal of the' in l_e(c,p,os) => (e, dbp:deathPlace, dbr:Italy) in G
0.846,76,499,75,0.150300601202405,0.986842105263158,dbo:Cardinal in c_e and 'Roman Catholic' in l_e(c,p,os) => (e, dbp:title, dbr:Cardinal_(Catholic_Church)) in G
0.845378151260504,89,592,86,0.14527027027027,0.966292134831461,dbo:Cardinal in c_e and 'of the Roman Catholic Church' in l_e(c,p,os) => (e, dbp:rank, dbr:Cardinal_(Catholic_Church)) in G
0.845378151260504,89,592,86,0.14527027027027,0.966292134831461,dbo:Cardinal in c_e and 'of the Roman Catholic' in l_e(c,p,os) => (e, dbp:rank, dbr:Cardinal_(Catholic_Church)) in G
0.845177664974619,164,1163,145,0.124677558039553,0.884146341463415,dbo:Cardinal in c_e and 'Catholic' in l_e(c,p,os) => (e, dbp:type, "Cardinal"@en) in G
0.845177664974619,164,1163,145,0.124677558039553,0.884146341463415,dbo:Cardinal in c_e and 'Catholic Church' in l_e(c,p,os) => (e, dbp:type, "Cardinal"@en) in G
0.844331641285956,165,1163,146,0.125537403267412,0.884848484848485,dbo:Cardinal in c_e and 'Church' in l_e(c,p,os) => (e, dbp:type, "Cardinal"@en) in G
0.843697478991597,90,592,87,0.146959459459459,0.966666666666667,dbo:Cardinal in c_e and 'Roman Catholic' in l_e(c,p,os) => (e, dbp:rank, dbr:Cardinal_(Catholic_Church)) in G
0.843697478991597,90,592,87,0.146959459459459,0.966666666666667,dbo:Cardinal in c_e and 'the Roman Catholic Church' in l_e(c,p,os) => (e, dbp:rank, dbr:Cardinal_(Catholic_Church)) in G
0.843697478991597,90,592,87,0.146959459459459,0.966666666666667,dbo:Cardinal in c_e and 'Roman Catholic Church' in l_e(c,p,os) => (e, dbp:rank, dbr:Cardinal_(Catholic_Church)) in G
0.843697478991597,90,592,87,0.146959459459459,0.966666666666667,dbo:Cardinal in c_e and 'the Roman Catholic' in l_e(c,p,os) => (e, dbp:rank, dbr:Cardinal_(Catholic_Church)) in G
