value,supA,supB,supAB,condBA,condAB,string
0.422018348623853,55,54,46,0.851851851851852,0.836363636363636,dbo:Artist in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e
0.408,61,64,51,0.796875,0.836065573770492,dbo:Artist in c_e and exists o : (e, dbp:citizenship, o) in G => 'the Leningrad' in l_e
0.403225806451613,61,63,50,0.793650793650794,0.819672131147541,dbo:Artist in c_e and exists o : (e, dbp:citizenship, o) in G => 'of the Leningrad' in l_e
0.387387387387387,61,50,43,0.86,0.704918032786885,dbo:Artist in c_e and exists o : (e, dbp:citizenship, o) in G => 'representatives of the Leningrad' in l_e
0.386861313868613,61,76,53,0.697368421052632,0.868852459016393,dbo:Artist in c_e and exists o : (e, dbp:citizenship, o) in G => 'Leningrad' in l_e
0.37719298245614,61,53,43,0.811320754716981,0.704918032786885,dbo:Artist in c_e and exists o : (e, dbp:citizenship, o) in G => 'Leningrad school' in l_e
0.37719298245614,61,53,43,0.811320754716981,0.704918032786885,dbo:Artist in c_e and exists o : (e, dbp:citizenship, o) in G => 'the Leningrad school of' in l_e
0.37719298245614,61,53,43,0.811320754716981,0.704918032786885,dbo:Artist in c_e and exists o : (e, dbp:citizenship, o) in G => 'Leningrad school of painting' in l_e
0.37719298245614,61,53,43,0.811320754716981,0.704918032786885,dbo:Artist in c_e and exists o : (e, dbp:citizenship, o) in G => 'of the Leningrad school' in l_e
0.37719298245614,61,53,43,0.811320754716981,0.704918032786885,dbo:Artist in c_e and exists o : (e, dbp:citizenship, o) in G => 'the Leningrad school of painting' in l_e
0.37719298245614,61,53,43,0.811320754716981,0.704918032786885,dbo:Artist in c_e and exists o : (e, dbp:citizenship, o) in G => 'of the Leningrad school of' in l_e
0.37719298245614,61,53,43,0.811320754716981,0.704918032786885,dbo:Artist in c_e and exists o : (e, dbp:citizenship, o) in G => 'the Leningrad school' in l_e
0.37719298245614,61,53,43,0.811320754716981,0.704918032786885,dbo:Artist in c_e and exists o : (e, dbp:citizenship, o) in G => 'Leningrad school of' in l_e
0.352380952380952,61,44,37,0.840909090909091,0.60655737704918,dbo:Artist in c_e and exists o : (e, dbp:citizenship, o) in G => 'representatives of the Leningrad school' in l_e
0.348837209302326,61,68,45,0.661764705882353,0.737704918032787,dbo:Artist in c_e and exists o : (e, dbp:citizenship, o) in G => 'representatives of the' in l_e
0.333333333333333,61,47,36,0.765957446808511,0.590163934426229,dbo:Artist in c_e and exists o : (e, dbp:citizenship, o) in G => 'in Leningrad' in l_e
0.326086956521739,61,77,45,0.584415584415584,0.737704918032787,dbo:Artist in c_e and exists o : (e, dbp:citizenship, o) in G => 'representatives of' in l_e
0.323308270676692,61,72,43,0.597222222222222,0.704918032786885,dbo:Artist in c_e and exists o : (e, dbp:citizenship, o) in G => 'school of painting' in l_e
0.319148936170213,61,80,45,0.5625,0.737704918032787,dbo:Artist in c_e and exists o : (e, dbp:citizenship, o) in G => 'representatives' in l_e
0.312883435582822,61,102,51,0.5,0.836065573770492,dbo:Artist in c_e and exists o : (e, dbp:citizenship, o) in G => 'Soviet' in l_e
0.308943089430894,61,62,38,0.612903225806452,0.622950819672131,dbo:Artist in c_e and exists o : (e, dbp:citizenship, o) in G => 'Union of Artists' in l_e
0.30808887598025,9010,4762,4243,0.891012179756405,0.470921198668147,dbo:Artist in c_e and exists o : (e, foaf:name, o) in G => 'artist' in l_e
0.307608458687595,8999,4762,4233,0.888912221755565,0.470385598399822,dbo:Artist in c_e and exists o : (e, dbp:name, o) in G => 'artist' in l_e
0.303921568627451,61,41,31,0.75609756097561,0.508196721311475,dbo:Artist in c_e and exists o : (e, dbp:citizenship, o) in G => 'and worked in Leningrad' in l_e
0.303921568627451,61,41,31,0.75609756097561,0.508196721311475,dbo:Artist in c_e and exists o : (e, dbp:citizenship, o) in G => 'lived and worked in Leningrad' in l_e
0.303921568627451,61,41,31,0.75609756097561,0.508196721311475,dbo:Artist in c_e and exists o : (e, dbp:citizenship, o) in G => 'worked in Leningrad' in l_e
0.295861127956337,8430,4762,3903,0.819613607727845,0.462989323843416,dbo:Artist in c_e and exists o : (e, dbp:birthPlace, o) in G => 'artist' in l_e
0.295454545454545,61,71,39,0.549295774647887,0.639344262295082,dbo:Artist in c_e and exists o : (e, dbp:citizenship, o) in G => 'regarded as one of' in l_e
0.295454545454545,61,71,39,0.549295774647887,0.639344262295082,dbo:Artist in c_e and exists o : (e, dbp:citizenship, o) in G => 'regarded as one' in l_e
0.294642857142857,61,51,33,0.647058823529412,0.540983606557377,dbo:Artist in c_e and exists o : (e, dbp:citizenship, o) in G => 'USSR' in l_e
0.292134831460674,61,28,26,0.928571428571429,0.426229508196721,dbo:Artist in c_e and exists o : (e, dbp:citizenship, o) in G => 'of representatives' in l_e
0.292134831460674,61,28,26,0.928571428571429,0.426229508196721,dbo:Artist in c_e and exists o : (e, dbp:citizenship, o) in G => 'of representatives of the' in l_e
0.292134831460674,61,28,26,0.928571428571429,0.426229508196721,dbo:Artist in c_e and exists o : (e, dbp:citizenship, o) in G => 'one of representatives of' in l_e
0.292134831460674,61,28,26,0.928571428571429,0.426229508196721,dbo:Artist in c_e and exists o : (e, dbp:citizenship, o) in G => 'as one of representatives' in l_e
0.292134831460674,61,28,26,0.928571428571429,0.426229508196721,dbo:Artist in c_e and exists o : (e, dbp:citizenship, o) in G => 'of representatives of the Leningrad' in l_e
0.292134831460674,61,28,26,0.928571428571429,0.426229508196721,dbo:Artist in c_e and exists o : (e, dbp:citizenship, o) in G => 'one of representatives of the' in l_e
0.292134831460674,61,28,26,0.928571428571429,0.426229508196721,dbo:Artist in c_e and exists o : (e, dbp:citizenship, o) in G => 'as one of representatives of' in l_e
0.292134831460674,61,28,26,0.928571428571429,0.426229508196721,dbo:Artist in c_e and exists o : (e, dbp:citizenship, o) in G => 'of representatives of' in l_e
0.292134831460674,61,28,26,0.928571428571429,0.426229508196721,dbo:Artist in c_e and exists o : (e, dbp:citizenship, o) in G => 'one of representatives' in l_e
0.291851505953771,4968,3598,2500,0.694830461367426,0.503220611916264,dbo:Artist in c_e and exists o : (e, dbp:deathDate, o) in G => 'painter' in l_e
0.291666666666667,61,83,42,0.506024096385542,0.688524590163934,dbo:Artist in c_e and exists o : (e, dbp:citizenship, o) in G => 'Union of' in l_e
0.285783678756477,7590,4762,3530,0.741285174296514,0.465085638998682,dbo:Artist in c_e and exists o : (e, dbp:nationality, o) in G => 'artist' in l_e
0.282357376225182,4360,3598,2247,0.624513618677043,0.515366972477064,dbo:Artist in c_e and exists o : (e, dbp:deathPlace, o) in G => 'painter' in l_e
0.282034508136397,7467,4762,3449,0.72427551448971,0.461899022365073,dbo:Artist in c_e and exists o : (e, dbo:birthPlace, o) in G => 'artist' in l_e
0.280398162327718,9010,4050,3662,0.904197530864198,0.406437291897891,dbo:Artist in c_e and exists o : (e, foaf:name, o) in G => 'born' in l_e
0.28,61,39,28,0.717948717948718,0.459016393442623,dbo:Artist in c_e and exists o : (e, dbp:citizenship, o) in G => 'Soviet Russian' in l_e
0.279791554908422,8999,4050,3651,0.901481481481481,0.405711745749528,dbo:Artist in c_e and exists o : (e, dbp:name, o) in G => 'born' in l_e
0.277993985494428,7708,3598,3143,0.873540856031128,0.407758173326414,dbo:Artist in c_e and exists o : (e, dbp:birthDate, o) in G => 'painter' in l_e
0.275862068965517,61,26,24,0.923076923076923,0.39344262295082,dbo:Artist in c_e and exists o : (e, dbp:citizenship, o) in G => 'Leningrad USSR' in l_e
