value,supA,supB,supAB,condBA,condAB,string
0.828828828828829,214,30,22,0.733333333333333,0.102803738317757,dbo:BiologicalDatabase in c_e and (e, dbp:logo, dbr:File:Database.png) in G => 'sites' in l_e
0.80379746835443,23,150,15,0.1,0.652173913043478,dbo:BiologicalDatabase in c_e and (e, dbp:released, "2006"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'is a database' in l_e
0.792899408284024,26,160,17,0.10625,0.653846153846154,dbo:BiologicalDatabase in c_e and (e, dbp:organism, dbr:Bacteria) in G => 'a database' in l_e
0.779874213836478,26,150,17,0.113333333333333,0.653846153846154,dbo:BiologicalDatabase in c_e and (e, dbp:organism, dbr:Bacteria) in G => 'is a database' in l_e
0.742424242424242,24,122,14,0.114754098360656,0.583333333333333,dbo:BiologicalDatabase in c_e and (e, dbp:curation, "Manually curated"@en) in G => 'data' in l_e
0.741935483870968,23,115,14,0.121739130434783,0.608695652173913,dbo:BiologicalDatabase in c_e and (e, dbp:released, "2006"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a database of' in l_e
0.737804878048781,29,150,15,0.1,0.517241379310345,dbo:BiologicalDatabase in c_e and (e, dbp:bookmark, "yes"@en) in G => 'is a database' in l_e
0.729323308270677,25,122,14,0.114754098360656,0.56,dbo:BiologicalDatabase in c_e and (e, dbp:laboratory, "Dr. David Wishart"@en) in G => 'data' in l_e
0.728813559322034,23,109,14,0.128440366972477,0.608695652173913,dbo:BiologicalDatabase in c_e and (e, dbp:released, "2006"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'is a database of' in l_e
0.728260869565218,34,168,18,0.107142857142857,0.529411764705882,dbo:BiologicalDatabase in c_e and (e, dbp:released, "2011"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'database of' in l_e
0.725856697819315,76,309,64,0.207119741100324,0.842105263157895,dbo:BiologicalDatabase in c_e and (e, dbp:released, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'database' in l_e
0.686390532544379,34,150,15,0.1,0.441176470588235,dbo:BiologicalDatabase in c_e and (e, dbp:released, "2011"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'is a database' in l_e
0.644897959183673,214,56,25,0.446428571428571,0.116822429906542,dbo:BiologicalDatabase in c_e and (e, dbp:logo, dbr:File:Database.png) in G => 'contains' in l_e
0.642276422764228,214,56,24,0.428571428571429,0.11214953271028,dbo:BiologicalDatabase in c_e and (e, dbp:logo, dbr:File:Database.png) in G => 'human' in l_e
0.614457831325301,214,61,26,0.426229508196721,0.121495327102804,dbo:BiologicalDatabase in c_e and (e, dbp:logo, dbr:File:Database.png) in G => 'proteins' in l_e
0.611570247933884,29,103,11,0.106796116504854,0.379310344827586,dbo:BiologicalDatabase in c_e and (e, dbp:bookmark, "yes"@en) in G => 'information' in l_e
0.598425196850394,214,62,22,0.354838709677419,0.102803738317757,dbo:BiologicalDatabase in c_e and (e, dbp:logo, dbr:File:Database.png) in G => 'genes' in l_e
0.591240875912409,34,115,12,0.104347826086957,0.352941176470588,dbo:BiologicalDatabase in c_e and (e, dbp:released, "2011"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a database of' in l_e
0.588235294117647,214,64,23,0.359375,0.107476635514019,dbo:BiologicalDatabase in c_e and (e, dbp:logo, dbr:File:Database.png) in G => 'biological' in l_e
0.576271186440678,20,54,15,0.277777777777778,0.75,dbo:BiologicalDatabase in c_e and (e, dbp:center, "University of Alberta"@en) in G => 'available' in l_e
0.572519083969466,34,109,12,0.110091743119266,0.352941176470588,dbo:BiologicalDatabase in c_e and (e, dbp:released, "2011"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'is a database of' in l_e
0.553846153846154,20,56,11,0.196428571428571,0.55,dbo:BiologicalDatabase in c_e and (e, dbp:organism, dbr:Human) in G => 'human' in l_e
0.545454545454546,25,73,10,0.136986301369863,0.4,dbo:BiologicalDatabase in c_e and (e, dbp:laboratory, "Dr. David Wishart"@en) in G => 'protein' in l_e
0.544401544401544,214,73,28,0.383561643835616,0.130841121495327,dbo:BiologicalDatabase in c_e and (e, dbp:logo, dbr:File:Database.png) in G => 'protein' in l_e
0.515384615384615,214,80,34,0.425,0.158878504672897,dbo:BiologicalDatabase in c_e and (e, dbp:logo, dbr:File:Database.png) in G => 'Database' in l_e
0.473684210526316,26,62,12,0.193548387096774,0.461538461538462,dbo:BiologicalDatabase in c_e and (e, dbp:organism, dbr:Bacteria) in G => 'genes' in l_e
0.462555066079295,214,109,96,0.880733944954128,0.448598130841121,dbo:BiologicalDatabase in c_e and (e, dbp:logo, dbr:File:Database.png) in G => 'is a database of' in l_e
0.462311557788945,76,168,45,0.267857142857143,0.592105263157895,dbo:BiologicalDatabase in c_e and (e, dbp:released, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'database of' in l_e
0.461538461538462,24,54,13,0.240740740740741,0.541666666666667,dbo:BiologicalDatabase in c_e and (e, dbp:curation, "Manually curated"@en) in G => 'available' in l_e
