value,supA,supB,supAB,condBA,condAB,string
0.871165644171779,21,163,21,0.128834355828221,1,dbo:University in c_e and 'York' in l_e(c,p,os) => (e, dbp:state, dbr:New_York_(state)) in G
0.871165644171779,21,163,21,0.128834355828221,1,dbo:University in c_e and 'New York' in l_e(c,p,os) => (e, dbp:state, dbr:New_York_(state)) in G
0.86144578313253,22,165,21,0.127272727272727,0.954545454545455,dbo:University in c_e and 'New York' in l_e(c,p,os) => (e, dbo:state, dbr:New_York_(state)) in G
0.86144578313253,22,165,21,0.127272727272727,0.954545454545455,dbo:University in c_e and 'York' in l_e(c,p,os) => (e, dbo:state, dbr:New_York_(state)) in G
0.858695652173913,26,184,26,0.141304347826087,1,dbo:University in c_e and ' Nadu, India. ' in l_e(c,p,os) => (e, dbo:state, dbr:Tamil_Nadu) in G
0.858490566037736,15,106,15,0.141509433962264,1,dbo:University in c_e and 'private liberal arts' in l_e(c,p,so) => (e, dbp:athletics, dbr:NCAA_Division_III) in G
0.858490566037736,15,106,15,0.141509433962264,1,dbo:University in c_e and 'private liberal' in l_e(c,p,so) => (e, dbp:athletics, dbr:NCAA_Division_III) in G
0.85792349726776,26,183,26,0.14207650273224,1,dbo:University in c_e and ' Nadu, India. ' in l_e(c,p,os) => (e, dbp:state, dbr:Tamil_Nadu) in G
0.85589519650655,224,28,23,0.821428571428571,0.102678571428571,dbo:University in c_e and 'affiliated to' in l_e(c,p,so) => (e, dbo:affiliation, dbr:University_of_Burdwan) in G
0.853801169590643,167,21,17,0.80952380952381,0.101796407185629,dbo:University in c_e and 'affiliated' in l_e(c,p,so) => (e, dbp:affiliation, dbr:University_of_Burdwan) in G
0.847645429362881,52,358,49,0.136871508379888,0.942307692307692,dbo:University in c_e and 'West' in l_e(c,p,so) => (e, dbo:state, dbr:West_Bengal) in G
0.846511627906977,210,28,23,0.821428571428571,0.10952380952381,dbo:University in c_e and 'is affiliated to' in l_e(c,p,so) => (e, dbo:affiliation, dbr:University_of_Burdwan) in G
0.843304843304843,52,348,49,0.140804597701149,0.942307692307692,dbo:University in c_e and 'West' in l_e(c,p,so) => (e, dbp:state, dbr:West_Bengal) in G
0.842767295597484,155,21,17,0.80952380952381,0.109677419354839,dbo:University in c_e and 'is affiliated' in l_e(c,p,so) => (e, dbp:affiliation, dbr:University_of_Burdwan) in G
0.842391304347826,29,184,29,0.157608695652174,1,dbo:University in c_e and 'Nadu India' in l_e(c,p,os) => (e, dbo:state, dbr:Tamil_Nadu) in G
0.841530054644809,29,183,29,0.158469945355191,1,dbo:University in c_e and 'Nadu India' in l_e(c,p,os) => (e, dbp:state, dbr:Tamil_Nadu) in G
0.833333333333333,16,106,14,0.132075471698113,0.875,dbo:University in c_e and 'College is a' in l_e(c,p,so) => (e, dbp:athletics, dbr:NCAA_Division_III) in G
0.833333333333333,16,106,14,0.132075471698113,0.875,dbo:University in c_e and 'College is' in l_e(c,p,so) => (e, dbp:athletics, dbr:NCAA_Division_III) in G
0.824074074074074,17,106,15,0.141509433962264,0.882352941176471,dbo:University in c_e and 'College' in l_e(c,p,so) => (e, dbp:athletics, dbr:NCAA_Division_III) in G
0.814207650273224,177,28,22,0.785714285714286,0.124293785310734,dbo:University in c_e and ' is affiliated to ' in l_e(c,p,so) => (e, dbo:affiliation, dbr:University_of_Burdwan) in G
0.791666666666667,21,116,17,0.146551724137931,0.80952380952381,dbo:University in c_e and 'Roman' in l_e(c,p,so) => (e, dbp:religiousAffiliation, dbr:Catholic_Church) in G
0.782608695652174,15,69,15,0.217391304347826,1,dbo:University in c_e and 'College is' in l_e(c,p,so) => (e, dbo:athletics, dbr:National_Collegiate_Athletic_Association) in G
0.782608695652174,15,69,15,0.217391304347826,1,dbo:University in c_e and 'College is a' in l_e(c,p,so) => (e, dbo:athletics, dbr:National_Collegiate_Athletic_Association) in G
0.779411764705882,24,130,18,0.138461538461538,0.75,dbo:University in c_e and 'community college in' in l_e(c,p,os) => (e, dbp:type, dbr:Community_college) in G
0.779411764705882,24,130,18,0.138461538461538,0.75,dbo:University in c_e and 'community college' in l_e(c,p,os) => (e, dbp:type, dbr:Community_college) in G
0.779411764705882,15,68,15,0.220588235294118,1,dbo:University in c_e and 'private liberal' in l_e(c,p,so) => (e, dbp:athletics, dbr:National_Collegiate_Athletic_Association) in G
0.779411764705882,15,68,15,0.220588235294118,1,dbo:University in c_e and 'private liberal arts' in l_e(c,p,so) => (e, dbp:athletics, dbr:National_Collegiate_Athletic_Association) in G
0.776041666666667,31,180,19,0.105555555555556,0.612903225806452,dbo:University in c_e and 'part of the' in l_e(c,p,so) => (e, dbo:type, dbr:Community_college) in G
0.775700934579439,23,106,22,0.207547169811321,0.956521739130435,dbo:University in c_e and 'arts' in l_e(c,p,so) => (e, dbp:athletics, dbr:NCAA_Division_III) in G
0.775700934579439,23,106,22,0.207547169811321,0.956521739130435,dbo:University in c_e and 'liberal' in l_e(c,p,so) => (e, dbp:athletics, dbr:NCAA_Division_III) in G
