value,supA,supB,supAB,condBA,condAB,string
0.498607242339833,358,360,358,0.994444444444444,1,dbo:HistoricPlace in c_e and 'Wales State' in l_e => exists o : (e, dbp:dno, o) in G
0.498607242339833,358,360,358,0.994444444444444,1,dbo:HistoricPlace in c_e and 'New South Wales State' in l_e => exists o : (e, dbp:dno, o) in G
0.498607242339833,358,360,358,0.994444444444444,1,dbo:HistoricPlace in c_e and 'South Wales State Heritage' in l_e => exists o : (e, dbp:dno, o) in G
0.498607242339833,358,360,358,0.994444444444444,1,dbo:HistoricPlace in c_e and 'the New South Wales State' in l_e => exists o : (e, dbp:dno, o) in G
0.498607242339833,358,360,358,0.994444444444444,1,dbo:HistoricPlace in c_e and 'New South Wales State Heritage' in l_e => exists o : (e, dbp:dno, o) in G
0.498607242339833,358,360,358,0.994444444444444,1,dbo:HistoricPlace in c_e and 'South Wales State' in l_e => exists o : (e, dbp:dno, o) in G
0.498607242339833,358,360,358,0.994444444444444,1,dbo:HistoricPlace in c_e and 'Wales State Heritage' in l_e => exists o : (e, dbp:dno, o) in G
0.497913769123783,359,360,358,0.994444444444444,0.997214484679666,dbo:HistoricPlace in c_e and 'State Heritage' in l_e => exists o : (e, dbp:dno, o) in G
0.497913769123783,359,360,358,0.994444444444444,0.997214484679666,dbo:HistoricPlace in c_e and 'the New South Wales' in l_e => exists o : (e, dbp:dno, o) in G
0.497913769123783,359,360,358,0.994444444444444,0.997214484679666,dbo:HistoricPlace in c_e and 'the New South' in l_e => exists o : (e, dbp:dno, o) in G
0.497907949790795,357,360,357,0.991666666666667,1,dbo:HistoricPlace in c_e and 'State Heritage Register on' in l_e => exists o : (e, dbp:dno, o) in G
0.497907949790795,357,360,357,0.991666666666667,1,dbo:HistoricPlace in c_e and 'Wales State Heritage Register' in l_e => exists o : (e, dbp:dno, o) in G
0.497907949790795,357,360,357,0.991666666666667,1,dbo:HistoricPlace in c_e and 'Wales State Heritage Register on' in l_e => exists o : (e, dbp:dno, o) in G
0.497907949790795,357,360,357,0.991666666666667,1,dbo:HistoricPlace in c_e and 'South Wales State Heritage Register' in l_e => exists o : (e, dbp:dno, o) in G
0.497214484679666,358,360,357,0.991666666666667,0.997206703910615,dbo:HistoricPlace in c_e and 'State Heritage Register' in l_e => exists o : (e, dbp:dno, o) in G
0.495798319327731,354,360,354,0.983333333333333,1,dbo:HistoricPlace in c_e and 'to the New South' in l_e => exists o : (e, dbp:dno, o) in G
0.495798319327731,354,360,354,0.983333333333333,1,dbo:HistoricPlace in c_e and 'to the New South Wales' in l_e => exists o : (e, dbp:dno, o) in G
0.495505617977528,885,895,882,0.985474860335195,0.996610169491525,dbo:HistoricPlace in c_e and 'heritage-listed' in l_e => exists o : (e, dbp:designation1Free3name, o) in G
0.495104895104895,355,360,354,0.983333333333333,0.997183098591549,dbo:HistoricPlace in c_e and 'to the New' in l_e => exists o : (e, dbp:dno, o) in G
0.495091164095372,353,360,353,0.980555555555556,1,dbo:HistoricPlace in c_e and 'added to the New' in l_e => exists o : (e, dbp:dno, o) in G
0.495091164095372,353,360,353,0.980555555555556,1,dbo:HistoricPlace in c_e and 'added to the New South' in l_e => exists o : (e, dbp:dno, o) in G
0.492170022371365,893,895,880,0.983240223463687,0.985442329227324,dbo:HistoricPlace in c_e and 'Australia' in l_e => exists o : (e, dbp:designation1Free3name, o) in G
0.490261547022816,885,912,881,0.966008771929825,0.995480225988701,dbo:HistoricPlace in c_e and 'heritage-listed' in l_e => exists o : (e, dbp:beginningLabel, o) in G
0.48936170212766,345,360,345,0.958333333333333,1,dbo:HistoricPlace in c_e and 'was added to the New' in l_e => exists o : (e, dbp:dno, o) in G
0.487804878048781,378,360,360,1,0.952380952380952,dbo:HistoricPlace in c_e and 'New South Wales' in l_e => exists o : (e, dbp:dno, o) in G
0.487144790257104,379,360,360,1,0.949868073878628,dbo:HistoricPlace in c_e and 'New South' in l_e => exists o : (e, dbp:dno, o) in G
0.486968449931413,369,360,355,0.986111111111111,0.962059620596206,dbo:HistoricPlace in c_e and 'Wales Australia' in l_e => exists o : (e, dbp:dno, o) in G
0.486968449931413,369,360,355,0.986111111111111,0.962059620596206,dbo:HistoricPlace in c_e and 'New South Wales Australia' in l_e => exists o : (e, dbp:dno, o) in G
0.486968449931413,369,360,355,0.986111111111111,0.962059620596206,dbo:HistoricPlace in c_e and 'South Wales Australia' in l_e => exists o : (e, dbp:dno, o) in G
0.486426592797784,893,912,878,0.962719298245614,0.983202687569989,dbo:HistoricPlace in c_e and 'Australia' in l_e => exists o : (e, dbp:beginningLabel, o) in G
0.48582995951417,381,360,360,1,0.94488188976378,dbo:HistoricPlace in c_e and 'South Wales' in l_e => exists o : (e, dbp:dno, o) in G
0.485074626865672,847,895,845,0.94413407821229,0.997638724911452,dbo:HistoricPlace in c_e and 'Heritage Register on' in l_e => exists o : (e, dbp:designation1Free3name, o) in G
0.484276729559748,854,895,847,0.946368715083799,0.991803278688525,dbo:HistoricPlace in c_e and 'Heritage Register' in l_e => exists o : (e, dbp:designation1Free3name, o) in G
0.481770833333333,378,390,370,0.948717948717949,0.978835978835979,dbo:HistoricPlace in c_e and 'New South Wales' in l_e => exists o : (e, dbp:year, o) in G
0.481524249422633,837,895,834,0.931843575418994,0.996415770609319,dbo:HistoricPlace in c_e and 'a heritage-listed' in l_e => exists o : (e, dbp:designation1Free3name, o) in G
0.481144343302991,379,390,370,0.948717948717949,0.976253298153034,dbo:HistoricPlace in c_e and 'New South' in l_e => exists o : (e, dbp:year, o) in G
0.480895915678524,369,390,365,0.935897435897436,0.989159891598916,dbo:HistoricPlace in c_e and 'South Wales Australia' in l_e => exists o : (e, dbp:year, o) in G
0.480895915678524,369,390,365,0.935897435897436,0.989159891598916,dbo:HistoricPlace in c_e and 'Wales Australia' in l_e => exists o : (e, dbp:year, o) in G
0.480895915678524,369,390,365,0.935897435897436,0.989159891598916,dbo:HistoricPlace in c_e and 'New South Wales Australia' in l_e => exists o : (e, dbp:year, o) in G
0.479896238651102,381,390,370,0.948717948717949,0.971128608923885,dbo:HistoricPlace in c_e and 'South Wales' in l_e => exists o : (e, dbp:year, o) in G
0.479818078453667,847,912,844,0.925438596491228,0.996458087367178,dbo:HistoricPlace in c_e and 'Heritage Register on' in l_e => exists o : (e, dbp:beginningLabel, o) in G
0.479048697621744,854,912,846,0.927631578947368,0.990632318501171,dbo:HistoricPlace in c_e and 'Heritage Register' in l_e => exists o : (e, dbp:beginningLabel, o) in G
0.478609625668449,358,390,358,0.917948717948718,1,dbo:HistoricPlace in c_e and 'Wales State Heritage' in l_e => exists o : (e, dbp:year, o) in G
0.478609625668449,358,390,358,0.917948717948718,1,dbo:HistoricPlace in c_e and 'South Wales State' in l_e => exists o : (e, dbp:year, o) in G
0.478609625668449,358,390,358,0.917948717948718,1,dbo:HistoricPlace in c_e and 'Wales State' in l_e => exists o : (e, dbp:year, o) in G
0.478609625668449,358,390,358,0.917948717948718,1,dbo:HistoricPlace in c_e and 'New South Wales State Heritage' in l_e => exists o : (e, dbp:year, o) in G
0.478609625668449,358,390,358,0.917948717948718,1,dbo:HistoricPlace in c_e and 'the New South Wales State' in l_e => exists o : (e, dbp:year, o) in G
0.478609625668449,358,390,358,0.917948717948718,1,dbo:HistoricPlace in c_e and 'South Wales State Heritage' in l_e => exists o : (e, dbp:year, o) in G
0.478609625668449,358,390,358,0.917948717948718,1,dbo:HistoricPlace in c_e and 'New South Wales State' in l_e => exists o : (e, dbp:year, o) in G
0.477970627503338,359,390,358,0.917948717948718,0.997214484679666,dbo:HistoricPlace in c_e and 'the New South' in l_e => exists o : (e, dbp:year, o) in G
0.477970627503338,359,390,358,0.917948717948718,0.997214484679666,dbo:HistoricPlace in c_e and 'State Heritage' in l_e => exists o : (e, dbp:year, o) in G
0.477970627503338,359,390,358,0.917948717948718,0.997214484679666,dbo:HistoricPlace in c_e and 'the New South Wales' in l_e => exists o : (e, dbp:year, o) in G
0.477911646586345,357,390,357,0.915384615384615,1,dbo:HistoricPlace in c_e and 'South Wales State Heritage Register' in l_e => exists o : (e, dbp:year, o) in G
0.477911646586345,357,390,357,0.915384615384615,1,dbo:HistoricPlace in c_e and 'Wales State Heritage Register on' in l_e => exists o : (e, dbp:year, o) in G
0.477911646586345,357,390,357,0.915384615384615,1,dbo:HistoricPlace in c_e and 'Wales State Heritage Register' in l_e => exists o : (e, dbp:year, o) in G
0.477911646586345,357,390,357,0.915384615384615,1,dbo:HistoricPlace in c_e and 'State Heritage Register on' in l_e => exists o : (e, dbp:year, o) in G
0.477272727272727,358,390,357,0.915384615384615,0.997206703910615,dbo:HistoricPlace in c_e and 'State Heritage Register' in l_e => exists o : (e, dbp:year, o) in G
0.476540418315432,847,922,843,0.914316702819957,0.995277449822904,dbo:HistoricPlace in c_e and 'Heritage Register on' in l_e => exists o : (e, dbp:designation1Free2name, o) in G
0.476384839650146,820,895,817,0.912849162011173,0.996341463414634,dbo:HistoricPlace in c_e and 'is a heritage-listed' in l_e => exists o : (e, dbp:designation1Free3name, o) in G
0.476272155517439,837,912,833,0.913377192982456,0.995221027479092,dbo:HistoricPlace in c_e and 'a heritage-listed' in l_e => exists o : (e, dbp:beginningLabel, o) in G
