value,supA,supB,supAB,condBA,condAB,string
0.857142857142857,26,28,24,0.857142857142857,0.923076923076923,dbo:ProtectedArea in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.782537067545305,583,607,475,0.782537067545305,0.8147512864494,dbo:ProtectedArea in c_e and 'Portuguese' in l_e => exists o : (e, dbp:created, o) in G
0.740740740740741,26,27,20,0.740740740740741,0.769230769230769,dbo:ProtectedArea in c_e and 'Albania' in l_e => exists o : (e, dbp:titlestyle, o) in G
0.724137931034483,23,29,21,0.724137931034483,0.91304347826087,dbo:ProtectedArea in c_e and 'is a UNESCO Biosphere' in l_e => exists o : (e, dbp:licence, o) in G
0.724137931034483,22,29,21,0.724137931034483,0.954545454545455,dbo:ProtectedArea in c_e and 'is a UNESCO Biosphere Reserve' in l_e => exists o : (e, dbp:licence, o) in G
0.709677419354839,31,27,22,0.814814814814815,0.709677419354839,dbo:ProtectedArea in c_e and 'Albanian' in l_e => exists o : (e, dbp:titlestyle, o) in G
0.693877551020408,49,37,34,0.918918918918919,0.693877551020408,dbo:ProtectedArea in c_e and 'Venezuela' in l_e => exists o : (e, dbp:portal, o) in G
0.685714285714286,35,31,24,0.774193548387097,0.685714285714286,dbo:ProtectedArea in c_e and 'a UNESCO Biosphere Reserve' in l_e => exists o : (e, dbp:licenseStatementUrl, o) in G
0.685714285714286,35,35,24,0.685714285714286,0.685714285714286,dbo:ProtectedArea in c_e and 'a UNESCO Biosphere Reserve' in l_e => exists o : (e, dbp:author, o) in G
0.685714285714286,35,31,24,0.774193548387097,0.685714285714286,dbo:ProtectedArea in c_e and 'a UNESCO Biosphere Reserve' in l_e => exists o : (e, dbp:publisher, o) in G
0.685714285714286,35,33,24,0.727272727272727,0.685714285714286,dbo:ProtectedArea in c_e and 'a UNESCO Biosphere Reserve' in l_e => exists o : (e, dbp:documenturl, o) in G
0.685714285714286,35,29,24,0.827586206896552,0.685714285714286,dbo:ProtectedArea in c_e and 'a UNESCO Biosphere Reserve' in l_e => exists o : (e, dbp:licence, o) in G
0.67741935483871,22,31,21,0.67741935483871,0.954545454545455,dbo:ProtectedArea in c_e and 'is a UNESCO Biosphere Reserve' in l_e => exists o : (e, dbp:licenseStatementUrl, o) in G
0.67741935483871,23,31,21,0.67741935483871,0.91304347826087,dbo:ProtectedArea in c_e and 'is a UNESCO Biosphere' in l_e => exists o : (e, dbp:licenseStatementUrl, o) in G
0.67741935483871,23,31,21,0.67741935483871,0.91304347826087,dbo:ProtectedArea in c_e and 'is a UNESCO Biosphere' in l_e => exists o : (e, dbp:publisher, o) in G
0.67741935483871,22,31,21,0.67741935483871,0.954545454545455,dbo:ProtectedArea in c_e and 'is a UNESCO Biosphere Reserve' in l_e => exists o : (e, dbp:publisher, o) in G
0.666666666666667,57,60,40,0.666666666666667,0.701754385964912,dbo:ProtectedArea in c_e and 'Australia' in l_e => exists o : (e, dbp:basinCountries, o) in G
0.657894736842105,38,28,25,0.892857142857143,0.657894736842105,dbo:ProtectedArea in c_e and 'Chinese' in l_e => exists o : (e, dbp:p, o) in G
0.651960784313726,612,607,399,0.657331136738056,0.651960784313726,dbo:ProtectedArea in c_e and 'the state of' in l_e => exists o : (e, dbp:created, o) in G
0.636363636363636,23,33,21,0.636363636363636,0.91304347826087,dbo:ProtectedArea in c_e and 'is a UNESCO Biosphere' in l_e => exists o : (e, dbp:documenturl, o) in G
0.636363636363636,22,33,21,0.636363636363636,0.954545454545455,dbo:ProtectedArea in c_e and 'is a UNESCO Biosphere Reserve' in l_e => exists o : (e, dbp:documenturl, o) in G
0.634146341463415,36,41,26,0.634146341463415,0.722222222222222,dbo:ProtectedArea in c_e and 'Park is an American national' in l_e => exists o : (e, dbp:febDewPointF, o) in G
0.634146341463415,36,41,26,0.634146341463415,0.722222222222222,dbo:ProtectedArea in c_e and 'National Park is an American' in l_e => exists o : (e, dbp:febDewPointF, o) in G
0.634146341463415,37,41,26,0.634146341463415,0.702702702702703,dbo:ProtectedArea in c_e and 'Park is an American' in l_e => exists o : (e, dbp:febDewPointF, o) in G
0.634146341463415,37,41,26,0.634146341463415,0.702702702702703,dbo:ProtectedArea in c_e and 'Park is an American' in l_e => exists o : (e, dbp:sepDewPointF, o) in G
0.634146341463415,36,41,26,0.634146341463415,0.722222222222222,dbo:ProtectedArea in c_e and 'National Park is an American' in l_e => exists o : (e, dbp:sepDewPointF, o) in G
