value,supA,supB,supAB,condBA,condAB,string
0.857142857142857,28,27,24,0.888888888888889,0.857142857142857,dbo:Model in c_e and 'Argentine' in l_e => exists p : (e, p, dbr:Argentina) in G
0.82,50,43,41,0.953488372093023,0.82,dbo:Model in c_e and 'a Dutch' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.82,50,43,41,0.953488372093023,0.82,dbo:Model in c_e and 'is a Dutch' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.814814814814815,26,27,22,0.814814814814815,0.846153846153846,dbo:Model in c_e and 'an Argentine' in l_e => exists p : (e, p, dbr:Argentina) in G
0.814814814814815,26,27,22,0.814814814814815,0.846153846153846,dbo:Model in c_e and 'is an Argentine' in l_e => exists p : (e, p, dbr:Argentina) in G
0.8,35,30,28,0.933333333333333,0.8,dbo:Model in c_e and 'Hebrew' in l_e => exists p : (e, p, dbr:Israel) in G
0.8,30,30,24,0.8,0.8,dbo:Model in c_e and 'an Israeli' in l_e => exists p : (e, p, dbr:Israel) in G
0.791666666666667,24,20,19,0.95,0.791666666666667,dbo:Model in c_e and 'Danish' in l_e => exists p : (e, p, dbr:Denmark) in G
0.777777777777778,18,15,14,0.933333333333333,0.777777777777778,dbo:Model in c_e and 'is a South African' in l_e => exists p : (e, p, dbr:South_Africa) in G
0.773584905660377,53,43,41,0.953488372093023,0.773584905660377,dbo:Model in c_e and 'Dutch' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.772727272727273,22,20,17,0.85,0.772727272727273,dbo:Model in c_e and 'is a Danish' in l_e => exists p : (e, p, dbr:Denmark) in G
0.772727272727273,22,20,17,0.85,0.772727272727273,dbo:Model in c_e and 'a Danish' in l_e => exists p : (e, p, dbr:Denmark) in G
0.766666666666667,29,30,23,0.766666666666667,0.793103448275862,dbo:Model in c_e and 'is an Israeli' in l_e => exists p : (e, p, dbr:Israel) in G
0.757575757575758,33,30,25,0.833333333333333,0.757575757575758,dbo:Model in c_e and 'Israeli' in l_e => exists p : (e, p, dbr:Israel) in G
0.736842105263158,19,15,14,0.933333333333333,0.736842105263158,dbo:Model in c_e and 'a South African' in l_e => exists p : (e, p, dbr:South_Africa) in G
0.727272727272727,22,17,16,0.941176470588235,0.727272727272727,dbo:Model in c_e and 'is a Danish' in l_e => exists p : (e, p, dbr:Copenhagen) in G
0.727272727272727,22,17,16,0.941176470588235,0.727272727272727,dbo:Model in c_e and 'a Danish' in l_e => exists p : (e, p, dbr:Copenhagen) in G
0.716981132075472,106,80,76,0.95,0.716981132075472,dbo:Model in c_e and 'a Brazilian' in l_e => exists p : (e, p, dbr:Brazil) in G
0.715686274509804,102,80,73,0.9125,0.715686274509804,dbo:Model in c_e and 'is a Brazilian' in l_e => exists p : (e, p, dbr:Brazil) in G
0.708333333333333,24,17,17,1,0.708333333333333,dbo:Model in c_e and 'Danish' in l_e => exists p : (e, p, dbr:Copenhagen) in G
0.706422018348624,109,80,77,0.9625,0.706422018348624,dbo:Model in c_e and 'Brazilian' in l_e => exists p : (e, p, dbr:Brazil) in G
0.67741935483871,31,26,21,0.807692307692308,0.67741935483871,dbo:Model in c_e and 'is an Italian' in l_e => exists p : (e, p, dbr:Italy) in G
0.666666666666667,21,15,14,0.933333333333333,0.666666666666667,dbo:Model in c_e and 'South African' in l_e => exists p : (e, p, dbr:South_Africa) in G
0.65625,32,26,21,0.807692307692308,0.65625,dbo:Model in c_e and 'an Italian' in l_e => exists p : (e, p, dbr:Italy) in G
0.654545454545455,55,39,36,0.923076923076923,0.654545454545455,dbo:Model in c_e and 'is an Indian' in l_e => exists p : (e, p, dbr:India) in G
0.654545454545455,55,39,36,0.923076923076923,0.654545454545455,dbo:Model in c_e and 'an Indian' in l_e => exists p : (e, p, dbr:India) in G
0.6375,66,80,51,0.6375,0.772727272727273,dbo:Model in c_e and 'a Brazilian model' in l_e => exists p : (e, p, dbr:Brazil) in G
0.6375,66,80,51,0.6375,0.772727272727273,dbo:Model in c_e and 'Brazilian model' in l_e => exists p : (e, p, dbr:Brazil) in G
0.625,40,35,25,0.714285714285714,0.625,dbo:Model in c_e and 'a French' in l_e => exists p : (e, p, dbr:France) in G
0.6125,63,80,49,0.6125,0.777777777777778,dbo:Model in c_e and 'is a Brazilian model' in l_e => exists p : (e, p, dbr:Brazil) in G
0.611111111111111,36,35,22,0.628571428571429,0.611111111111111,dbo:Model in c_e and 'is a French' in l_e => exists p : (e, p, dbr:France) in G
0.565217391304348,23,17,13,0.764705882352941,0.565217391304348,dbo:Model in c_e and 'is a Polish' in l_e => exists p : (e, p, dbr:Poland) in G
0.565217391304348,23,17,13,0.764705882352941,0.565217391304348,dbo:Model in c_e and 'a Polish' in l_e => exists p : (e, p, dbr:Poland) in G
0.542857142857143,25,35,19,0.542857142857143,0.76,dbo:Model in c_e and 'French model' in l_e => exists p : (e, p, dbr:France) in G
0.538461538461538,26,18,14,0.777777777777778,0.538461538461538,dbo:Model in c_e and 'is an Argentine' in l_e => exists p : (e, p, dbr:Buenos_Aires) in G
0.538461538461538,26,18,14,0.777777777777778,0.538461538461538,dbo:Model in c_e and 'an Argentine' in l_e => exists p : (e, p, dbr:Buenos_Aires) in G
0.538461538461538,26,15,14,0.933333333333333,0.538461538461538,dbo:Model in c_e and 'African' in l_e => exists p : (e, p, dbr:South_Africa) in G
0.535714285714286,28,18,15,0.833333333333333,0.535714285714286,dbo:Model in c_e and 'Argentine' in l_e => exists p : (e, p, dbr:Buenos_Aires) in G
0.529411764705882,68,39,36,0.923076923076923,0.529411764705882,dbo:Model in c_e and 'Indian' in l_e => exists p : (e, p, dbr:India) in G
0.517241379310345,29,22,15,0.681818181818182,0.517241379310345,dbo:Model in c_e and 'a Swedish' in l_e => exists p : (e, p, dbr:Sweden) in G
0.512820512820513,39,27,20,0.740740740740741,0.512820512820513,dbo:Model in c_e and 'is a German' in l_e => exists p : (e, p, dbr:Germany) in G
0.485714285714286,23,35,17,0.485714285714286,0.739130434782609,dbo:Model in c_e and 'a French model' in l_e => exists p : (e, p, dbr:France) in G
0.482758620689655,29,17,14,0.823529411764706,0.482758620689655,dbo:Model in c_e and 'Polish' in l_e => exists p : (e, p, dbr:Poland) in G
0.481481481481481,27,22,13,0.590909090909091,0.481481481481481,dbo:Model in c_e and 'is a Swedish' in l_e => exists p : (e, p, dbr:Sweden) in G
0.476190476190476,42,27,20,0.740740740740741,0.476190476190476,dbo:Model in c_e and 'a German' in l_e => exists p : (e, p, dbr:Germany) in G
0.473684210526316,27,38,18,0.473684210526316,0.666666666666667,dbo:Model in c_e and 'is represented' in l_e => exists p : (e, p, "ja"@en) in G
0.473684210526316,24,38,18,0.473684210526316,0.75,dbo:Model in c_e and 'tarento' in l_e => exists p : (e, p, "ja"@en) in G
0.459459459459459,37,22,17,0.772727272727273,0.459459459459459,dbo:Model in c_e and 'Swedish' in l_e => exists p : (e, p, dbr:Sweden) in G
0.458333333333333,20,24,11,0.458333333333333,0.55,dbo:Model in c_e and 'Tokyo' in l_e => exists p : (e, p, dbr:Tokyo) in G
0.458333333333333,48,40,22,0.55,0.458333333333333,dbo:Model in c_e and 'is a Russian' in l_e => exists p : (e, p, dbr:Soviet_Union) in G
0.448979591836735,49,40,22,0.55,0.448979591836735,dbo:Model in c_e and 'a Russian' in l_e => exists p : (e, p, dbr:Soviet_Union) in G
0.447368421052632,38,20,17,0.85,0.447368421052632,dbo:Model in c_e and 'of America's Next Top' in l_e => exists p : (e, p, "America's Next Top Model winner"@en) in G
0.447368421052632,38,20,17,0.85,0.447368421052632,dbo:Model in c_e and 'of America's Next Top Model' in l_e => exists p : (e, p, "America's Next Top Model winner"@en) in G
0.447368421052632,38,20,17,0.85,0.447368421052632,dbo:Model in c_e and 'of America's' in l_e => exists p : (e, p, "America's Next Top Model winner"@en) in G
0.447368421052632,38,20,17,0.85,0.447368421052632,dbo:Model in c_e and 'of America's Next' in l_e => exists p : (e, p, "America's Next Top Model winner"@en) in G
0.441860465116279,20,43,19,0.441860465116279,0.95,dbo:Model in c_e and 'a Dutch fashion model' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.441860465116279,24,43,19,0.441860465116279,0.791666666666667,dbo:Model in c_e and 'is a Dutch model' in l_e => exists p : (e, p, dbr:Netherlands) in G
0.441860465116279,20,43,19,0.441860465116279,0.95,dbo:Model in c_e and 'is a Dutch fashion' in l_e => exists p : (e, p, dbr:Netherlands) in G
