value,supA,supB,supAB,condBA,condAB,string
0.9,260,26,26,1,0.1,dbo:IceHockeyPlayer in c_e and exists o : (e, dbp:whaDraftYear, o) in G => 'WHA Amateur Draft' in l_e(c,p,os)
0.899450117831893,1273,128,128,1,0.100549882168107,dbo:IceHockeyPlayer in c_e and exists o : (e, dbo:deathDate, o) in G => 'Canadian' in l_e(c,p,os)
0.898641304347826,3680,373,373,1,0.101358695652174,dbo:IceHockeyPlayer in c_e and exists o : (e, dbo:team, o) in G => 'playing with' in l_e(c,p,so)
0.895027624309392,181,19,19,1,0.104972375690608,dbo:IceHockeyPlayer in c_e and exists o : (e, dbp:prospectTeam, o) in G => 'currently playing' in l_e(c,p,so)
0.895027624309392,181,19,19,1,0.104972375690608,dbo:IceHockeyPlayer in c_e and exists o : (e, dbp:prospectTeam, o) in G => 'is currently' in l_e(c,p,so)
0.895027624309392,181,19,19,1,0.104972375690608,dbo:IceHockeyPlayer in c_e and exists o : (e, dbp:prospectTeam, o) in G => 'playing' in l_e(c,p,so)
0.895027624309392,181,19,19,1,0.104972375690608,dbo:IceHockeyPlayer in c_e and exists o : (e, dbp:prospectTeam, o) in G => 'is currently playing' in l_e(c,p,so)
0.894261294261294,4095,433,433,1,0.105738705738706,dbo:IceHockeyPlayer in c_e and exists o : (e, dbp:team, o) in G => 'Hockey League' in l_e(c,p,os)
0.892307692307692,260,28,28,1,0.107692307692308,dbo:IceHockeyPlayer in c_e and exists o : (e, dbp:whaDraftYear, o) in G => 'WHA Amateur' in l_e(c,p,os)
0.889502762430939,181,20,20,1,0.110497237569061,dbo:IceHockeyPlayer in c_e and exists o : (e, dbp:prospectTeam, o) in G => 'currently' in l_e(c,p,so)
0.889502762430939,181,20,20,1,0.110497237569061,dbo:IceHockeyPlayer in c_e and exists o : (e, dbo:prospectTeam, o) in G => 'currently playing' in l_e(c,p,so)
0.889502762430939,181,20,20,1,0.110497237569061,dbo:IceHockeyPlayer in c_e and exists o : (e, dbo:prospectTeam, o) in G => 'is currently' in l_e(c,p,so)
0.889502762430939,181,20,20,1,0.110497237569061,dbo:IceHockeyPlayer in c_e and exists o : (e, dbo:prospectTeam, o) in G => 'playing' in l_e(c,p,so)
0.889502762430939,181,20,20,1,0.110497237569061,dbo:IceHockeyPlayer in c_e and exists o : (e, dbo:prospectTeam, o) in G => 'is currently playing' in l_e(c,p,so)
0.886446886446886,4095,465,465,1,0.113553113553114,dbo:IceHockeyPlayer in c_e and exists o : (e, dbp:team, o) in G => 'Hockey' in l_e(c,p,os)
0.883977900552486,181,21,21,1,0.116022099447514,dbo:IceHockeyPlayer in c_e and exists o : (e, dbo:prospectTeam, o) in G => 'currently' in l_e(c,p,so)
0.881337103615431,9902,1175,1175,1,0.118662896384569,dbo:IceHockeyPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'ice hockey' in l_e(c,p,os)
0.881272084805654,9905,1176,1176,1,0.118727915194346,dbo:IceHockeyPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'ice hockey' in l_e(c,p,os)
0.880978260869565,3680,438,438,1,0.119021739130435,dbo:IceHockeyPlayer in c_e and exists o : (e, dbo:team, o) in G => 'Hockey League' in l_e(c,p,os)
0.88069557561083,9086,1084,1084,1,0.11930442438917,dbo:IceHockeyPlayer in c_e and exists o : (e, dbp:heightFt, o) in G => 'born' in l_e(c,p,so)
0.880283135002052,9748,1167,1167,1,0.119716864997948,dbo:IceHockeyPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'ice hockey' in l_e(c,p,os)
0.879923247828722,9902,1189,1189,1,0.120076752171279,dbo:IceHockeyPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'hockey' in l_e(c,p,os)
0.879858657243816,9905,1190,1190,1,0.120141342756184,dbo:IceHockeyPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'hockey' in l_e(c,p,os)
0.878026261797292,9748,1189,1189,1,0.121973738202708,dbo:IceHockeyPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'hockey' in l_e(c,p,os)
0.87745483110762,1273,156,156,1,0.12254516889238,dbo:IceHockeyPlayer in c_e and exists o : (e, dbo:deathDate, o) in G => 'ice hockey player' in l_e(c,p,os)
0.876190476190476,4095,507,507,1,0.123809523809524,dbo:IceHockeyPlayer in c_e and exists o : (e, dbp:team, o) in G => 'League' in l_e(c,p,os)
0.875883739198743,1273,158,158,1,0.124116260801257,dbo:IceHockeyPlayer in c_e and exists o : (e, dbo:deathDate, o) in G => 'hockey player' in l_e(c,p,os)
0.875878220140515,1281,159,159,1,0.124121779859485,dbo:IceHockeyPlayer in c_e and exists o : (e, dbp:deathDate, o) in G => 'ice hockey player' in l_e(c,p,os)
0.87431693989071,1281,161,161,1,0.12568306010929,dbo:IceHockeyPlayer in c_e and exists o : (e, dbp:deathDate, o) in G => 'hockey player' in l_e(c,p,os)
0.87431693989071,183,23,23,1,0.12568306010929,dbo:IceHockeyPlayer in c_e and exists o : (e, dbp:halloffame, o) in G => 'inducted into' in l_e(c,p,so)
0.87431693989071,183,23,23,1,0.12568306010929,dbo:IceHockeyPlayer in c_e and exists o : (e, dbp:halloffame, o) in G => ' was inducted into the Hockey Hall of Fame in ' in l_e(c,p,so)
0.87431693989071,183,23,23,1,0.12568306010929,dbo:IceHockeyPlayer in c_e and exists o : (e, dbp:halloffame, o) in G => 'into the Hockey' in l_e(c,p,so)
0.87431693989071,183,23,23,1,0.12568306010929,dbo:IceHockeyPlayer in c_e and exists o : (e, dbp:halloffame, o) in G => 'inducted into the' in l_e(c,p,so)
0.87431693989071,183,23,23,1,0.12568306010929,dbo:IceHockeyPlayer in c_e and exists o : (e, dbp:halloffame, o) in G => 'was inducted into' in l_e(c,p,so)
0.87431693989071,183,23,23,1,0.12568306010929,dbo:IceHockeyPlayer in c_e and exists o : (e, dbp:halloffame, o) in G => 'into the Hockey Hall' in l_e(c,p,so)
0.87431693989071,183,23,23,1,0.12568306010929,dbo:IceHockeyPlayer in c_e and exists o : (e, dbp:halloffame, o) in G => 'was inducted into the' in l_e(c,p,so)
