value,supA,supB,supAB,condBA,condAB,string
0.328883401497029,4903,8056,4262,0.529046673286991,0.869263716092188,dbo:PoliticalParty in c_e and exists s : (s, dbp:party, e) in G => 'party' in l_e
0.328571428571429,43,27,23,0.851851851851852,0.534883720930233,dbo:PoliticalParty in c_e and exists s : (s, dbp:list, e) in G => 'States Republican' in l_e
0.328571428571429,43,27,23,0.851851851851852,0.534883720930233,dbo:PoliticalParty in c_e and exists s : (s, dbp:list, e) in G => 'United States Republican' in l_e
0.328571428571429,43,27,23,0.851851851851852,0.534883720930233,dbo:PoliticalParty in c_e and exists s : (s, dbp:list, e) in G => 'States Republican Party' in l_e
0.328571428571429,43,27,23,0.851851851851852,0.534883720930233,dbo:PoliticalParty in c_e and exists s : (s, dbp:list, e) in G => 'United States Republican Party' in l_e
0.326569532382333,4903,8206,4281,0.521691445283939,0.873138894554354,dbo:PoliticalParty in c_e and exists s : (s, dbp:party, e) in G => 'political' in l_e
0.319148936170213,26,21,15,0.714285714285714,0.576923076923077,dbo:PoliticalParty in c_e and exists s : (s, dbp:european, e) in G => 'European political' in l_e
0.318840579710145,43,26,22,0.846153846153846,0.511627906976744,dbo:PoliticalParty in c_e and exists s : (s, dbp:list, e) in G => 'the United States Republican' in l_e
0.318840579710145,43,26,22,0.846153846153846,0.511627906976744,dbo:PoliticalParty in c_e and exists s : (s, dbp:list, e) in G => 'the United States Republican Party' in l_e
0.316325671465858,4903,6974,3757,0.538715227989676,0.766265551703039,dbo:PoliticalParty in c_e and exists s : (s, dbp:party, e) in G => 'political party' in l_e
0.313850063532402,4536,8056,3952,0.490566037735849,0.871252204585538,dbo:PoliticalParty in c_e and exists s : (s, dbo:party, e) in G => 'party' in l_e
0.311018678386439,4536,8206,3963,0.482939312698026,0.873677248677249,dbo:PoliticalParty in c_e and exists s : (s, dbo:party, e) in G => 'political' in l_e
0.307692307692308,43,22,20,0.909090909090909,0.465116279069767,dbo:PoliticalParty in c_e and exists s : (s, dbp:list, e) in G => 'of the United States Republican' in l_e
