value,supA,supB,supAB,condBA,condAB,string
1,158,1370,158,0.115328467153285,1,dbo:WrestlingEvent in c_e and 'event under the' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
1,159,1370,159,0.116058394160584,1,dbo:WrestlingEvent in c_e and 'event under' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
1,176,1370,176,0.128467153284672,1,dbo:WrestlingEvent in c_e and 'annual' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
1,203,1370,203,0.148175182481752,1,dbo:WrestlingEvent in c_e and 'event' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
1,465,1365,465,0.340659340659341,1,dbo:WrestlingEvent in c_e and 'place' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
1,466,1365,466,0.341391941391941,1,dbo:WrestlingEvent in c_e and 'took' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
1,465,1365,465,0.340659340659341,1,dbo:WrestlingEvent in c_e and 'took place' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
1,454,1365,454,0.332600732600733,1,dbo:WrestlingEvent in c_e and 'place on' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
1,454,1365,454,0.332600732600733,1,dbo:WrestlingEvent in c_e and 'took place on' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
1,487,1242,487,0.392109500805153,1,dbo:WrestlingEvent in c_e and 'took place on' in l_e(c,p,so) => exists o : (e, dbp:date, o) in G
1,470,1242,470,0.378421900161031,1,dbo:WrestlingEvent in c_e and ' took place on ' in l_e(c,p,so) => exists o : (e, dbp:date, o) in G
1,498,1242,498,0.400966183574879,1,dbo:WrestlingEvent in c_e and 'place' in l_e(c,p,so) => exists o : (e, dbp:date, o) in G
1,493,1242,493,0.396940418679549,1,dbo:WrestlingEvent in c_e and 'took' in l_e(c,p,so) => exists o : (e, dbp:date, o) in G
1,493,1242,493,0.396940418679549,1,dbo:WrestlingEvent in c_e and 'took place' in l_e(c,p,so) => exists o : (e, dbp:date, o) in G
1,492,1242,492,0.396135265700483,1,dbo:WrestlingEvent in c_e and 'place on' in l_e(c,p,so) => exists o : (e, dbp:date, o) in G
1,210,1212,210,0.173267326732673,1,dbo:WrestlingEvent in c_e and 'annual' in l_e(c,p,so) => exists o : (e, dbp:event, o) in G
1,216,1212,216,0.178217821782178,1,dbo:WrestlingEvent in c_e and 'event' in l_e(c,p,so) => exists o : (e, dbp:event, o) in G
1,166,1212,166,0.136963696369637,1,dbo:WrestlingEvent in c_e and 'event under' in l_e(c,p,so) => exists o : (e, dbp:event, o) in G
1,165,1212,165,0.136138613861386,1,dbo:WrestlingEvent in c_e and 'event under the' in l_e(c,p,so) => exists o : (e, dbp:event, o) in G
1,134,1212,134,0.110561056105611,1,dbo:WrestlingEvent in c_e and 'event' in l_e(c,p,os) => exists o : (e, dbp:event, o) in G
1,155,1212,155,0.127887788778878,1,dbo:WrestlingEvent in c_e and 'annual' in l_e(c,p,os) => exists o : (e, dbp:event, o) in G
1,30,256,30,0.1171875,1,dbo:WrestlingEvent in c_e and 'and SmackDown' in l_e(c,p,os) => exists o : (e, dbo:brand, o) in G
1,36,256,36,0.140625,1,dbo:WrestlingEvent in c_e and 'brands' in l_e(c,p,os) => exists o : (e, dbo:brand, o) in G
1,49,256,49,0.19140625,1,dbo:WrestlingEvent in c_e and 'SmackDown' in l_e(c,p,os) => exists o : (e, dbo:brand, o) in G
1,67,256,67,0.26171875,1,dbo:WrestlingEvent in c_e and 'brand' in l_e(c,p,os) => exists o : (e, dbo:brand, o) in G
1,30,256,30,0.1171875,1,dbo:WrestlingEvent in c_e and ' brand. ' in l_e(c,p,os) => exists o : (e, dbo:brand, o) in G
1,29,256,29,0.11328125,1,dbo:WrestlingEvent in c_e and ' brands. ' in l_e(c,p,os) => exists o : (e, dbo:brand, o) in G
1,26,256,26,0.1015625,1,dbo:WrestlingEvent in c_e and 'event' in l_e(c,p,so) => exists o : (e, dbo:brand, o) in G
1,28,256,28,0.109375,1,dbo:WrestlingEvent in c_e and 'the Raw' in l_e(c,p,so) => exists o : (e, dbo:brand, o) in G
1,26,256,26,0.1015625,1,dbo:WrestlingEvent in c_e and 'from the Raw' in l_e(c,p,so) => exists o : (e, dbo:brand, o) in G
1,168,1365,168,0.123076923076923,1,dbo:WrestlingEvent in c_e and 'took place on' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
1,168,1365,168,0.123076923076923,1,dbo:WrestlingEvent in c_e and 'place on' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
1,176,1365,176,0.128937728937729,1,dbo:WrestlingEvent in c_e and 'took place' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
1,176,1365,176,0.128937728937729,1,dbo:WrestlingEvent in c_e and 'place' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
1,177,1365,177,0.12967032967033,1,dbo:WrestlingEvent in c_e and 'took' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
1,26,257,26,0.101167315175097,1,dbo:WrestlingEvent in c_e and 'from the Raw' in l_e(c,p,so) => exists o : (e, dbp:brand, o) in G
1,28,257,28,0.108949416342412,1,dbo:WrestlingEvent in c_e and 'the Raw' in l_e(c,p,so) => exists o : (e, dbp:brand, o) in G
1,26,257,26,0.101167315175097,1,dbo:WrestlingEvent in c_e and 'event' in l_e(c,p,so) => exists o : (e, dbp:brand, o) in G
1,30,257,30,0.116731517509728,1,dbo:WrestlingEvent in c_e and 'and SmackDown' in l_e(c,p,os) => exists o : (e, dbp:brand, o) in G
1,67,257,67,0.260700389105058,1,dbo:WrestlingEvent in c_e and 'brand' in l_e(c,p,os) => exists o : (e, dbp:brand, o) in G
1,36,257,36,0.140077821011673,1,dbo:WrestlingEvent in c_e and 'brands' in l_e(c,p,os) => exists o : (e, dbp:brand, o) in G
1,49,257,49,0.190661478599222,1,dbo:WrestlingEvent in c_e and 'SmackDown' in l_e(c,p,os) => exists o : (e, dbp:brand, o) in G
1,30,257,30,0.116731517509728,1,dbo:WrestlingEvent in c_e and ' brand. ' in l_e(c,p,os) => exists o : (e, dbp:brand, o) in G
1,136,1344,136,0.101190476190476,1,dbo:WrestlingEvent in c_e and 'professional wrestling' in l_e(c,p,so) => exists o : (e, dbo:promotion, o) in G
1,165,1344,165,0.122767857142857,1,dbo:WrestlingEvent in c_e and 'event' in l_e(c,p,so) => exists o : (e, dbo:promotion, o) in G
