value,supA,supB,supAB,condBA,condAB,string
0.288461538461538,185,75,75,1,0.405405405405405,dbo:Embryology in c_e and exists o : (e, foaf:name, o) in G => 'development' in l_e
0.286821705426357,183,75,74,0.986666666666667,0.404371584699454,dbo:Embryology in c_e and exists o : (e, dbp:name, o) in G => 'development' in l_e
0.253456221198157,142,75,55,0.733333333333333,0.387323943661972,dbo:Embryology in c_e and exists o : (e, dbp:caption, o) in G => 'development' in l_e
0.244019138755981,134,75,51,0.68,0.380597014925373,dbo:Embryology in c_e and exists o : (e, dbp:latin, o) in G => 'development' in l_e
0.243801652892562,183,59,59,1,0.322404371584699,dbo:Embryology in c_e and exists o : (e, dbp:name, o) in G => 'embryo' in l_e
0.243781094527363,142,59,49,0.830508474576271,0.345070422535211,dbo:Embryology in c_e and exists o : (e, dbp:caption, o) in G => 'embryo' in l_e
0.241803278688525,185,59,59,1,0.318918918918919,dbo:Embryology in c_e and exists o : (e, foaf:name, o) in G => 'embryo' in l_e
0.230088495575221,54,59,26,0.440677966101695,0.481481481481481,dbo:Embryology in c_e and exists o : (e, dbp:days, o) in G => 'embryo' in l_e
0.22279792746114,134,59,43,0.728813559322034,0.32089552238806,dbo:Embryology in c_e and exists o : (e, dbp:latin, o) in G => 'embryo' in l_e
0.221238938053097,75,38,25,0.657894736842105,0.333333333333333,dbo:Embryology in c_e and exists o : (e, dbp:givesriseto, o) in G => 'rise' in l_e
0.221238938053097,75,38,25,0.657894736842105,0.333333333333333,dbo:Embryology in c_e and exists o : (e, dbp:givesriseto, o) in G => 'rise to' in l_e
0.219409282700422,185,52,52,1,0.281081081081081,dbo:Embryology in c_e and exists o : (e, foaf:name, o) in G => 'cells' in l_e
0.218085106382979,142,46,41,0.891304347826087,0.288732394366197,dbo:Embryology in c_e and exists o : (e, dbp:caption, o) in G => 'also' in l_e
0.217391304347826,86,75,35,0.466666666666667,0.406976744186047,dbo:Embryology in c_e and exists o : (e, dbp:precursor, o) in G => 'development' in l_e
0.217021276595745,183,52,51,0.980769230769231,0.278688524590164,dbo:Embryology in c_e and exists o : (e, dbp:name, o) in G => 'cells' in l_e
0.216783216783217,84,59,31,0.525423728813559,0.369047619047619,dbo:Embryology in c_e and exists o : (e, dbo:precursor, o) in G => 'embryo' in l_e
0.213836477987421,84,75,34,0.453333333333333,0.404761904761905,dbo:Embryology in c_e and exists o : (e, dbo:precursor, o) in G => 'development' in l_e
0.213793103448276,86,59,31,0.525423728813559,0.36046511627907,dbo:Embryology in c_e and exists o : (e, dbp:precursor, o) in G => 'embryo' in l_e
0.213333333333333,75,75,32,0.426666666666667,0.426666666666667,dbo:Embryology in c_e and exists o : (e, dbp:givesriseto, o) in G => 'development' in l_e
0.200873362445415,183,46,46,1,0.251366120218579,dbo:Embryology in c_e and exists o : (e, dbp:name, o) in G => 'also' in l_e
0.199134199134199,185,46,46,1,0.248648648648649,dbo:Embryology in c_e and exists o : (e, foaf:name, o) in G => 'also' in l_e
0.196581196581197,58,59,23,0.389830508474576,0.396551724137931,dbo:Embryology in c_e and exists o : (e, dbp:carnegiestage, o) in G => 'embryo' in l_e
0.195876288659794,142,52,38,0.730769230769231,0.267605633802817,dbo:Embryology in c_e and exists o : (e, dbp:caption, o) in G => 'cells' in l_e
0.195652173913043,58,34,18,0.529411764705882,0.310344827586207,dbo:Embryology in c_e and exists o : (e, dbp:carnegiestage, o) in G => 'forms' in l_e
0.195652173913043,185,45,45,1,0.243243243243243,dbo:Embryology in c_e and exists o : (e, foaf:name, o) in G => 'form' in l_e
0.194174757281553,75,28,20,0.714285714285714,0.266666666666667,dbo:Embryology in c_e and exists o : (e, dbp:givesriseto, o) in G => 'rise to the' in l_e
0.192982456140351,183,45,44,0.977777777777778,0.240437158469945,dbo:Embryology in c_e and exists o : (e, dbp:name, o) in G => 'form' in l_e
0.189655172413793,134,40,33,0.825,0.246268656716418,dbo:Embryology in c_e and exists o : (e, dbp:latin, o) in G => 'developing' in l_e
0.188405797101449,63,75,26,0.346666666666667,0.412698412698413,dbo:Embryology in c_e and exists o : (e, dbp:image, o) in G => 'development' in l_e
0.188172043010753,134,52,35,0.673076923076923,0.261194029850746,dbo:Embryology in c_e and exists o : (e, dbp:latin, o) in G => 'cells' in l_e
0.184873949579832,86,33,22,0.666666666666667,0.255813953488372,dbo:Embryology in c_e and exists o : (e, dbp:precursor, o) in G => 'mesoderm' in l_e
0.184357541899441,134,45,33,0.733333333333333,0.246268656716418,dbo:Embryology in c_e and exists o : (e, dbp:latin, o) in G => 'form' in l_e
0.181318681318681,142,40,33,0.825,0.232394366197183,dbo:Embryology in c_e and exists o : (e, dbp:caption, o) in G => 'developing' in l_e
0.179487179487179,84,33,21,0.636363636363636,0.25,dbo:Embryology in c_e and exists o : (e, dbo:precursor, o) in G => 'mesoderm' in l_e
0.179372197309417,183,40,40,1,0.218579234972678,dbo:Embryology in c_e and exists o : (e, dbp:name, o) in G => 'development of' in l_e
0.177777777777778,134,46,32,0.695652173913043,0.238805970149254,dbo:Embryology in c_e and exists o : (e, dbp:latin, o) in G => 'also' in l_e
0.177777777777778,185,40,40,1,0.216216216216216,dbo:Embryology in c_e and exists o : (e, foaf:name, o) in G => 'developing' in l_e
0.177777777777778,185,40,40,1,0.216216216216216,dbo:Embryology in c_e and exists o : (e, foaf:name, o) in G => 'development of' in l_e
0.177777777777778,142,38,32,0.842105263157895,0.225352112676056,dbo:Embryology in c_e and exists o : (e, dbp:caption, o) in G => 'embryonic' in l_e
0.177083333333333,58,38,17,0.447368421052632,0.293103448275862,dbo:Embryology in c_e and exists o : (e, dbp:carnegiestage, o) in G => 'embryonic' in l_e
0.176923076923077,84,46,23,0.5,0.273809523809524,dbo:Embryology in c_e and exists o : (e, dbo:precursor, o) in G => 'also' in l_e
0.175925925925926,75,33,19,0.575757575757576,0.253333333333333,dbo:Embryology in c_e and exists o : (e, dbp:givesriseto, o) in G => 'mesoderm' in l_e
0.174887892376682,183,40,39,0.975,0.213114754098361,dbo:Embryology in c_e and exists o : (e, dbp:name, o) in G => 'developing' in l_e
0.174418604651163,134,38,30,0.789473684210526,0.223880597014925,dbo:Embryology in c_e and exists o : (e, dbp:latin, o) in G => 'rise' in l_e
0.174418604651163,134,38,30,0.789473684210526,0.223880597014925,dbo:Embryology in c_e and exists o : (e, dbp:latin, o) in G => 'rise to' in l_e
0.174242424242424,86,46,23,0.5,0.267441860465116,dbo:Embryology in c_e and exists o : (e, dbp:precursor, o) in G => 'also' in l_e
0.173913043478261,58,34,16,0.470588235294118,0.275862068965517,dbo:Embryology in c_e and exists o : (e, dbp:carnegiestage, o) in G => 'part' in l_e
0.173076923076923,58,46,18,0.391304347826087,0.310344827586207,dbo:Embryology in c_e and exists o : (e, dbp:carnegiestage, o) in G => 'also' in l_e
0.172932330827068,58,75,23,0.306666666666667,0.396551724137931,dbo:Embryology in c_e and exists o : (e, dbp:carnegiestage, o) in G => 'development' in l_e
0.172131147540984,63,59,21,0.355932203389831,0.333333333333333,dbo:Embryology in c_e and exists o : (e, dbp:image, o) in G => 'embryo' in l_e
0.171945701357466,183,38,38,1,0.207650273224044,dbo:Embryology in c_e and exists o : (e, dbp:name, o) in G => 'embryonic' in l_e
0.171641791044776,75,59,23,0.389830508474576,0.306666666666667,dbo:Embryology in c_e and exists o : (e, dbp:givesriseto, o) in G => 'embryo' in l_e
0.171122994652406,142,45,32,0.711111111111111,0.225352112676056,dbo:Embryology in c_e and exists o : (e, dbp:caption, o) in G => 'form' in l_e
0.170454545454545,142,34,30,0.882352941176471,0.211267605633803,dbo:Embryology in c_e and exists o : (e, dbp:caption, o) in G => 'forms' in l_e
0.170403587443946,185,38,38,1,0.205405405405405,dbo:Embryology in c_e and exists o : (e, foaf:name, o) in G => 'embryonic' in l_e
0.170403587443946,185,38,38,1,0.205405405405405,dbo:Embryology in c_e and exists o : (e, foaf:name, o) in G => 'rise' in l_e
0.170403587443946,185,38,38,1,0.205405405405405,dbo:Embryology in c_e and exists o : (e, foaf:name, o) in G => 'rise to' in l_e
0.169642857142857,86,26,19,0.730769230769231,0.22093023255814,dbo:Embryology in c_e and exists o : (e, dbp:precursor, o) in G => 'tube' in l_e
