value,supA,supB,supAB,condBA,condAB,string
0.346451164077867,64,22,13,0.590909090909091,0.203125,dbo:Journalist in c_e and exists s : (s, dbp:before, e) in G => 'newspaper editor' in l_e
0.322193038112796,74,22,13,0.590909090909091,0.175675675675676,dbo:Journalist in c_e and exists s : (s, dbp:after, e) in G => 'newspaper editor' in l_e
0.301350467014735,74,418,53,0.126794258373206,0.716216216216216,dbo:Journalist in c_e and exists s : (s, dbp:after, e) in G => 'editor' in l_e
0.289327508612332,74,221,37,0.167420814479638,0.5,dbo:Journalist in c_e and exists s : (s, dbp:after, e) in G => 'editor of' in l_e
0.284843645947943,58,85,20,0.235294117647059,0.344827586206897,dbo:Journalist in c_e and exists s : (s, dbo:presenter, e) in G => 'presenter' in l_e
0.280624304008046,64,350,42,0.12,0.65625,dbo:Journalist in c_e and exists s : (s, dbp:before, e) in G => 'a British' in l_e
0.27961639470054,74,350,45,0.128571428571429,0.608108108108108,dbo:Journalist in c_e and exists s : (s, dbp:after, e) in G => 'a British' in l_e
0.278928603415119,64,193,31,0.160621761658031,0.484375,dbo:Journalist in c_e and exists s : (s, dbp:before, e) in G => 'a British journalist' in l_e
0.274055389212393,74,432,49,0.113425925925926,0.662162162162162,dbo:Journalist in c_e and exists s : (s, dbp:after, e) in G => 'British' in l_e
0.269331118157055,64,207,31,0.14975845410628,0.484375,dbo:Journalist in c_e and exists s : (s, dbp:before, e) in G => 'British journalist' in l_e
0.264618873378578,64,432,44,0.101851851851852,0.6875,dbo:Journalist in c_e and exists s : (s, dbp:before, e) in G => 'British' in l_e
0.259937622455018,74,20,10,0.5,0.135135135135135,dbo:Journalist in c_e and exists s : (s, dbp:after, e) in G => 'of the Daily' in l_e
0.259913730031377,64,102,21,0.205882352941176,0.328125,dbo:Journalist in c_e and exists s : (s, dbp:before, e) in G => 'was a British' in l_e
0.25939833220095,74,193,31,0.160621761658031,0.418918918918919,dbo:Journalist in c_e and exists s : (s, dbp:after, e) in G => 'a British journalist' in l_e
0.258552621633984,74,207,32,0.154589371980676,0.432432432432432,dbo:Journalist in c_e and exists s : (s, dbp:after, e) in G => 'British journalist' in l_e
0.257325117732833,74,40,14,0.35,0.189189189189189,dbo:Journalist in c_e and exists s : (s, dbp:after, e) in G => 'deputy' in l_e
0.256785893723372,64,418,42,0.100478468899522,0.65625,dbo:Journalist in c_e and exists s : (s, dbp:before, e) in G => 'editor' in l_e
0.253673144715921,74,21,10,0.476190476190476,0.135135135135135,dbo:Journalist in c_e and exists s : (s, dbp:after, e) in G => 'Daily Express' in l_e
0.246940741332267,74,80,19,0.2375,0.256756756756757,dbo:Journalist in c_e and exists s : (s, dbp:after, e) in G => 'the Daily' in l_e
0.245428796431159,50,85,16,0.188235294117647,0.32,dbo:Journalist in c_e and exists s : (s, dbp:presenter, e) in G => 'presenter' in l_e
