value,supA,supB,supAB,condBA,condAB,string
1,19,115,19,0.165217391304348,1,dbo:Congressman in c_e and 'a Whig' in l_e => (e, dbo:party, dbr:Whig_Party_(United_States)) in G
1,215,54,54,1,0.251162790697674,dbo:Congressman in c_e and 'Ohio' in l_e => (e, dbp:stateHouse, "Ohio"@en) in G
1,26,61,26,0.426229508196721,1,dbo:Congressman in c_e and 'Province of Massachusetts' in l_e => (e, dbo:birthPlace, dbr:Province_of_Massachusetts_Bay) in G
1,26,61,26,0.426229508196721,1,dbo:Congressman in c_e and 'of Massachusetts Bay' in l_e => (e, dbo:birthPlace, dbr:Province_of_Massachusetts_Bay) in G
1,26,61,26,0.426229508196721,1,dbo:Congressman in c_e and 'the Province of Massachusetts Bay' in l_e => (e, dbo:birthPlace, dbr:Province_of_Massachusetts_Bay) in G
1,26,61,26,0.426229508196721,1,dbo:Congressman in c_e and 'in the Province of Massachusetts' in l_e => (e, dbo:birthPlace, dbr:Province_of_Massachusetts_Bay) in G
1,26,61,26,0.426229508196721,1,dbo:Congressman in c_e and 'the Province of Massachusetts' in l_e => (e, dbo:birthPlace, dbr:Province_of_Massachusetts_Bay) in G
1,26,61,26,0.426229508196721,1,dbo:Congressman in c_e and 'Province of Massachusetts Bay' in l_e => (e, dbo:birthPlace, dbr:Province_of_Massachusetts_Bay) in G
1,27,61,27,0.442622950819672,1,dbo:Congressman in c_e and 'Massachusetts Bay' in l_e => (e, dbo:birthPlace, dbr:Province_of_Massachusetts_Bay) in G
1,26,171,26,0.152046783625731,1,dbo:Congressman in c_e and 'of Massachusetts Bay' in l_e => (e, dbo:birthPlace, dbr:British_America) in G
1,26,171,26,0.152046783625731,1,dbo:Congressman in c_e and 'Province of Massachusetts' in l_e => (e, dbo:birthPlace, dbr:British_America) in G
1,30,171,30,0.175438596491228,1,dbo:Congressman in c_e and 'in the Province' in l_e => (e, dbo:birthPlace, dbr:British_America) in G
1,26,171,26,0.152046783625731,1,dbo:Congressman in c_e and 'the Province of Massachusetts Bay' in l_e => (e, dbo:birthPlace, dbr:British_America) in G
1,26,171,26,0.152046783625731,1,dbo:Congressman in c_e and 'in the Province of Massachusetts' in l_e => (e, dbo:birthPlace, dbr:British_America) in G
1,27,171,27,0.157894736842105,1,dbo:Congressman in c_e and 'Massachusetts Bay' in l_e => (e, dbo:birthPlace, dbr:British_America) in G
1,30,171,30,0.175438596491228,1,dbo:Congressman in c_e and 'in the Province of' in l_e => (e, dbo:birthPlace, dbr:British_America) in G
1,26,171,26,0.152046783625731,1,dbo:Congressman in c_e and 'the Province of Massachusetts' in l_e => (e, dbo:birthPlace, dbr:British_America) in G
1,26,171,26,0.152046783625731,1,dbo:Congressman in c_e and 'Province of Massachusetts Bay' in l_e => (e, dbo:birthPlace, dbr:British_America) in G
1,215,33,33,1,0.153488372093023,dbo:Congressman in c_e and 'Ohio' in l_e => (e, dbp:stateSenate, "Ohio"@en) in G
1,134,15,15,1,0.111940298507463,dbo:Congressman in c_e and 'Wisconsin' in l_e => (e, dbp:stateSenate, "Wisconsin"@en) in G
1,58,17,17,1,0.293103448275862,dbo:Congressman in c_e and 'Island' in l_e => (e, dbo:office, "Member of theRhode Island House of Representatives") in G
1,46,17,17,1,0.369565217391304,dbo:Congressman in c_e and 'Rhode' in l_e => (e, dbo:office, "Member of theRhode Island House of Representatives") in G
1,46,17,17,1,0.369565217391304,dbo:Congressman in c_e and 'Rhode Island' in l_e => (e, dbo:office, "Member of theRhode Island House of Representatives") in G
1,269,40,40,1,0.148698884758364,dbo:Congressman in c_e and 'Massachusetts' in l_e => (e, dbo:office, "fromMassachusetts") in G
1,269,81,81,1,0.301115241635688,dbo:Congressman in c_e and 'Massachusetts' in l_e => (e, dbo:office, "Member of theMassachusetts House of Representatives") in G
1,102,23,23,1,0.225490196078431,dbo:Congressman in c_e and 'Alabama' in l_e => (e, dbo:office, "Member of theAlabama Senate") in G
1,55,17,17,1,0.309090909090909,dbo:Congressman in c_e and 'Kentucky' in l_e => (e, dbo:office, "Member of theKentucky House of Representatives") in G
1,269,43,43,1,0.159851301115242,dbo:Congressman in c_e and 'Massachusetts' in l_e => (e, dbo:office, "Member of theMassachusetts Senate") in G
1,134,16,16,1,0.119402985074627,dbo:Congressman in c_e and 'Wisconsin' in l_e => (e, dbp:stateAssembly, "Wisconsin"@en) in G
1,15,40,15,0.375,1,dbo:Congressman in c_e and 'from Indiana Born' in l_e => (e, dbp:state, "Indiana"@en) in G
1,15,40,15,0.375,1,dbo:Congressman in c_e and 'U.S Representative from Indiana Born' in l_e => (e, dbp:state, "Indiana"@en) in G
1,15,40,15,0.375,1,dbo:Congressman in c_e and 'Representative from Indiana Born' in l_e => (e, dbp:state, "Indiana"@en) in G
1,15,40,15,0.375,1,dbo:Congressman in c_e and 'Indiana Born' in l_e => (e, dbp:state, "Indiana"@en) in G
1,17,23,17,0.739130434782609,1,dbo:Congressman in c_e and 'U.S Representative from Utah' in l_e => (e, dbp:state, dbr:Utah) in G
1,19,23,19,0.826086956521739,1,dbo:Congressman in c_e and 'from Utah' in l_e => (e, dbp:state, dbr:Utah) in G
1,16,23,16,0.695652173913043,1,dbo:Congressman in c_e and 'a U.S Representative from Utah' in l_e => (e, dbp:state, dbr:Utah) in G
1,17,23,17,0.739130434782609,1,dbo:Congressman in c_e and 'Representative from Utah' in l_e => (e, dbp:state, dbr:Utah) in G
1,35,24,24,1,0.685714285714286,dbo:Congressman in c_e and 'West Virginia' in l_e => (e, dbp:state, "West Virginia"@en) in G
1,65,24,24,1,0.369230769230769,dbo:Congressman in c_e and 'West' in l_e => (e, dbp:state, "West Virginia"@en) in G
1,205,24,24,1,0.117073170731707,dbo:Congressman in c_e and 'Virginia' in l_e => (e, dbp:state, "West Virginia"@en) in G
1,17,102,17,0.166666666666667,1,dbo:Congressman in c_e and 'Carolina College' in l_e => (e, dbp:state, "South Carolina"@en) in G
1,17,102,17,0.166666666666667,1,dbo:Congressman in c_e and 'the University of South' in l_e => (e, dbp:state, "South Carolina"@en) in G
1,18,102,18,0.176470588235294,1,dbo:Congressman in c_e and 'University of South Carolina' in l_e => (e, dbp:state, "South Carolina"@en) in G
1,15,102,15,0.147058823529412,1,dbo:Congressman in c_e and 'South Carolina at Columbia' in l_e => (e, dbp:state, "South Carolina"@en) in G
