value,supA,supB,supAB,condBA,condAB,string
0.463636363636364,59,51,51,1,0.864406779661017,dbo:Curler in c_e and 'Danish' in l_e => (e, dbo:club, dbr:Hvidovre) in G
0.453703703703704,57,51,49,0.96078431372549,0.859649122807018,dbo:Curler in c_e and 'a Danish' in l_e => (e, dbo:club, dbr:Hvidovre) in G
0.453703703703704,57,51,49,0.96078431372549,0.859649122807018,dbo:Curler in c_e and 'is a Danish' in l_e => (e, dbo:club, dbr:Hvidovre) in G
0.414634146341463,19,22,17,0.772727272727273,0.894736842105263,dbo:Curler in c_e and 'Harbin' in l_e => (e, dbp:birthPlace, dbr:Harbin) in G
0.414634146341463,19,22,17,0.772727272727273,0.894736842105263,dbo:Curler in c_e and 'Harbin' in l_e => (e, dbo:birthPlace, dbr:Harbin) in G
0.408163265306122,22,27,20,0.740740740740741,0.909090909090909,dbo:Curler in c_e and 'pinyin' in l_e => (e, dbp:curlingClub, dbr:Harbin_Curling_Club) in G
0.408163265306122,22,27,20,0.740740740740741,0.909090909090909,dbo:Curler in c_e and 'pinyin' in l_e => (e, dbo:club, dbr:Harbin_Curling_Club) in G
0.406779661016949,30,29,24,0.827586206896552,0.8,dbo:Curler in c_e and 'Korean curler' in l_e => (e, dbp:birthPlace, dbr:South_Korea) in G
0.406779661016949,30,29,24,0.827586206896552,0.8,dbo:Curler in c_e and 'Korean curler' in l_e => (e, dbo:birthPlace, dbr:South_Korea) in G
0.404040404040404,59,40,40,1,0.677966101694915,dbo:Curler in c_e and 'Danish' in l_e => (e, dbp:curlingClub, dbr:Hvidovre_Curling_Club) in G
0.404040404040404,59,40,40,1,0.677966101694915,dbo:Curler in c_e and 'Danish' in l_e => (e, dbo:club, dbr:Hvidovre_Curling_Club) in G
0.402985074626866,40,27,27,1,0.675,dbo:Curler in c_e and 'Chinese' in l_e => (e, dbp:curlingClub, dbr:Harbin_Curling_Club) in G
0.402985074626866,40,27,27,1,0.675,dbo:Curler in c_e and 'Chinese' in l_e => (e, dbo:club, dbr:Harbin_Curling_Club) in G
0.402061855670103,57,40,39,0.975,0.684210526315789,dbo:Curler in c_e and 'is a Danish' in l_e => (e, dbp:curlingClub, dbr:Hvidovre_Curling_Club) in G
0.402061855670103,57,40,39,0.975,0.684210526315789,dbo:Curler in c_e and 'a Danish' in l_e => (e, dbp:curlingClub, dbr:Hvidovre_Curling_Club) in G
0.402061855670103,57,40,39,0.975,0.684210526315789,dbo:Curler in c_e and 'a Danish' in l_e => (e, dbo:club, dbr:Hvidovre_Curling_Club) in G
0.402061855670103,57,40,39,0.975,0.684210526315789,dbo:Curler in c_e and 'is a Danish' in l_e => (e, dbo:club, dbr:Hvidovre_Curling_Club) in G
0.39344262295082,37,24,24,1,0.648648648648649,dbo:Curler in c_e and 'Italian curler' in l_e => (e, dbp:birthPlace, dbr:Italy) in G
0.39344262295082,37,24,24,1,0.648648648648649,dbo:Curler in c_e and 'is an Italian curler' in l_e => (e, dbp:birthPlace, dbr:Italy) in G
0.39344262295082,37,24,24,1,0.648648648648649,dbo:Curler in c_e and 'an Italian curler' in l_e => (e, dbp:birthPlace, dbr:Italy) in G
0.39344262295082,37,24,24,1,0.648648648648649,dbo:Curler in c_e and 'is an Italian curler' in l_e => (e, dbo:birthPlace, dbr:Italy) in G
0.39344262295082,37,24,24,1,0.648648648648649,dbo:Curler in c_e and 'Italian curler' in l_e => (e, dbo:birthPlace, dbr:Italy) in G
0.39344262295082,37,24,24,1,0.648648648648649,dbo:Curler in c_e and 'an Italian curler' in l_e => (e, dbo:birthPlace, dbr:Italy) in G
0.391752577319588,46,51,38,0.745098039215686,0.826086956521739,dbo:Curler in c_e and 'Danish curler' in l_e => (e, dbo:club, dbr:Hvidovre) in G
0.390625,37,27,25,0.925925925925926,0.675675675675676,dbo:Curler in c_e and 'a Chinese' in l_e => (e, dbp:curlingClub, dbr:Harbin_Curling_Club) in G
0.390625,37,27,25,0.925925925925926,0.675675675675676,dbo:Curler in c_e and 'is a Chinese' in l_e => (e, dbp:curlingClub, dbr:Harbin_Curling_Club) in G
0.390625,37,27,25,0.925925925925926,0.675675675675676,dbo:Curler in c_e and 'a Chinese' in l_e => (e, dbo:club, dbr:Harbin_Curling_Club) in G
0.390625,37,27,25,0.925925925925926,0.675675675675676,dbo:Curler in c_e and 'is a Chinese' in l_e => (e, dbo:club, dbr:Harbin_Curling_Club) in G
0.390243902439024,25,16,16,1,0.64,dbo:Curler in c_e and 'Prince Edward Island' in l_e => (e, dbo:birthPlace, dbr:Prince_Edward_Island) in G
0.390243902439024,25,16,16,1,0.64,dbo:Curler in c_e and 'Island' in l_e => (e, dbo:birthPlace, dbr:Prince_Edward_Island) in G
0.390243902439024,25,16,16,1,0.64,dbo:Curler in c_e and 'Prince Edward' in l_e => (e, dbo:birthPlace, dbr:Prince_Edward_Island) in G
0.390243902439024,25,16,16,1,0.64,dbo:Curler in c_e and 'Edward Island' in l_e => (e, dbo:birthPlace, dbr:Prince_Edward_Island) in G
0.387096774193548,38,24,24,1,0.631578947368421,dbo:Curler in c_e and 'an Italian' in l_e => (e, dbp:birthPlace, dbr:Italy) in G
0.387096774193548,38,24,24,1,0.631578947368421,dbo:Curler in c_e and 'is an Italian' in l_e => (e, dbp:birthPlace, dbr:Italy) in G
0.387096774193548,38,24,24,1,0.631578947368421,dbo:Curler in c_e and 'an Italian' in l_e => (e, dbo:birthPlace, dbr:Italy) in G
0.387096774193548,38,24,24,1,0.631578947368421,dbo:Curler in c_e and 'is an Italian' in l_e => (e, dbo:birthPlace, dbr:Italy) in G
0.386363636363636,22,22,17,0.772727272727273,0.772727272727273,dbo:Curler in c_e and 'pinyin' in l_e => (e, dbp:birthPlace, dbr:Harbin) in G
0.386363636363636,22,22,17,0.772727272727273,0.772727272727273,dbo:Curler in c_e and 'pinyin' in l_e => (e, dbo:birthPlace, dbr:Harbin) in G
0.385964912280702,28,29,22,0.758620689655172,0.785714285714286,dbo:Curler in c_e and 'is a South Korean curler' in l_e => (e, dbp:birthPlace, dbr:South_Korea) in G
0.385964912280702,28,29,22,0.758620689655172,0.785714285714286,dbo:Curler in c_e and 'South Korean curler' in l_e => (e, dbp:birthPlace, dbr:South_Korea) in G
0.385964912280702,28,29,22,0.758620689655172,0.785714285714286,dbo:Curler in c_e and 'a South Korean curler' in l_e => (e, dbp:birthPlace, dbr:South_Korea) in G
0.385964912280702,28,29,22,0.758620689655172,0.785714285714286,dbo:Curler in c_e and 'South Korean curler' in l_e => (e, dbo:birthPlace, dbr:South_Korea) in G
0.385964912280702,28,29,22,0.758620689655172,0.785714285714286,dbo:Curler in c_e and 'is a South Korean curler' in l_e => (e, dbo:birthPlace, dbr:South_Korea) in G
0.385964912280702,28,29,22,0.758620689655172,0.785714285714286,dbo:Curler in c_e and 'a South Korean curler' in l_e => (e, dbo:birthPlace, dbr:South_Korea) in G
0.385416666666667,45,51,37,0.725490196078431,0.822222222222222,dbo:Curler in c_e and 'is a Danish curler' in l_e => (e, dbo:club, dbr:Hvidovre) in G
0.385416666666667,45,51,37,0.725490196078431,0.822222222222222,dbo:Curler in c_e and 'a Danish curler' in l_e => (e, dbo:club, dbr:Hvidovre) in G
0.380952380952381,39,24,24,1,0.615384615384615,dbo:Curler in c_e and 'Italian' in l_e => (e, dbp:birthPlace, dbr:Italy) in G
0.380952380952381,39,24,24,1,0.615384615384615,dbo:Curler in c_e and 'Italian' in l_e => (e, dbo:birthPlace, dbr:Italy) in G
0.375,25,15,15,1,0.6,dbo:Curler in c_e and 'Prince Edward' in l_e => (e, dbp:birthPlace, dbr:Prince_Edward_Island) in G
