value,supA,supB,supAB,condBA,condAB,string
0.425925925925926,25,29,23,0.793103448275862,0.92,dbo:Song in c_e and 'David' in l_e(c,p,so) => (e, dbp:artist, dbr:David_Bowie) in G
0.418181818181818,26,29,23,0.793103448275862,0.884615384615385,dbo:Song in c_e and 'David' in l_e(c,p,so) => (e, dbo:artist, dbr:David_Bowie) in G
0.393474088291747,627,936,615,0.657051282051282,0.980861244019139,dbo:Song in c_e and 'music' in l_e(c,p,os) => (e, dbp:genre, dbr:Country_music) in G
0.388190954773869,634,958,618,0.64509394572025,0.974763406940063,dbo:Song in c_e and 'music' in l_e(c,p,os) => (e, dbo:genre, dbr:Country_music) in G
0.352941176470588,40,28,24,0.857142857142857,0.6,dbo:Song in c_e and 'David' in l_e(c,p,so) => (e, dbo:writer, dbr:David_Bowie) in G
0.352941176470588,15,19,12,0.631578947368421,0.8,dbo:Song in c_e and 'George' in l_e(c,p,so) => (e, dbp:writer, dbr:George_Harrison) in G
0.342857142857143,18,17,12,0.705882352941177,0.666666666666667,dbo:Song in c_e and 'Brian' in l_e(c,p,so) => (e, dbp:writer, dbr:Brian_Wilson) in G
0.325,22,18,13,0.722222222222222,0.590909090909091,dbo:Song in c_e and 'David' in l_e(c,p,so) => (e, dbo:producer, dbr:David_Bowie) in G
0.325,20,20,13,0.65,0.65,dbo:Song in c_e and 'Brian' in l_e(c,p,so) => (e, dbo:writer, dbr:Brian_Wilson) in G
0.324324324324324,17,20,12,0.6,0.705882352941177,dbo:Song in c_e and 'rock' in l_e(c,p,os) => (e, dbo:writer, dbr:Brian_Wilson) in G
0.3125,17,15,10,0.666666666666667,0.588235294117647,dbo:Song in c_e and 'by English musician' in l_e(c,p,so) => (e, dbp:artist, dbr:George_Harrison) in G
0.302325581395349,20,23,13,0.565217391304348,0.65,dbo:Song in c_e and 'George' in l_e(c,p,so) => (e, dbo:writer, dbr:George_Harrison) in G
0.300970873786408,403,936,403,0.430555555555556,1,dbo:Song in c_e and 'music artist' in l_e(c,p,os) => (e, dbp:genre, dbr:Country_music) in G
0.299422799422799,450,936,415,0.443376068376068,0.922222222222222,dbo:Song in c_e and 'artist' in l_e(c,p,os) => (e, dbp:genre, dbr:Country_music) in G
0.297138664710198,405,958,405,0.422755741127349,1,dbo:Song in c_e and 'music artist' in l_e(c,p,os) => (e, dbo:genre, dbr:Country_music) in G
0.294117647058823,19,15,10,0.666666666666667,0.526315789473684,dbo:Song in c_e and 'English musician' in l_e(c,p,so) => (e, dbp:artist, dbr:George_Harrison) in G
