value,supA,supB,supAB,condBA,condAB,string
0.635433405997932,118,268,113,0.421641791044776,0.957627118644068,dbo:CanadianFootballTeam in c_e and exists s : (s, dbo:tenant, e) in G => 'team' in l_e
0.633166979341795,118,160,87,0.54375,0.73728813559322,dbo:CanadianFootballTeam in c_e and exists s : (s, dbo:tenant, e) in G => 'League' in l_e
0.61634974296232,118,150,82,0.546666666666667,0.694915254237288,dbo:CanadianFootballTeam in c_e and exists s : (s, dbo:tenant, e) in G => 'Football League' in l_e
0.61270184531386,118,84,61,0.726190476190476,0.516949152542373,dbo:CanadianFootballTeam in c_e and exists s : (s, dbo:tenant, e) in G => 'games' in l_e
0.61270184531386,118,84,61,0.726190476190476,0.516949152542373,dbo:CanadianFootballTeam in c_e and exists s : (s, dbo:tenant, e) in G => 'home' in l_e
0.593998292257365,118,186,88,0.473118279569892,0.745762711864407,dbo:CanadianFootballTeam in c_e and exists s : (s, dbo:tenant, e) in G => 'Football' in l_e
0.591026714531239,118,233,98,0.420600858369099,0.830508474576271,dbo:CanadianFootballTeam in c_e and exists s : (s, dbo:tenant, e) in G => 'football' in l_e
0.586413332910265,100,268,96,0.358208955223881,0.96,dbo:CanadianFootballTeam in c_e and exists s : (s, dbo:formerTeam, e) in G => 'team' in l_e
0.585850099413707,118,72,54,0.75,0.457627118644068,dbo:CanadianFootballTeam in c_e and exists s : (s, dbo:tenant, e) in G => 'home games' in l_e
0.581864956581218,54,46,29,0.630434782608696,0.537037037037037,dbo:CanadianFootballTeam in c_e and exists s : (s, dbp:coachTeam, e) in G => 'professional' in l_e
0.578948505285689,118,214,92,0.429906542056075,0.779661016949153,dbo:CanadianFootballTeam in c_e and exists s : (s, dbo:tenant, e) in G => 'football team' in l_e
0.560279433388609,100,46,38,0.826086956521739,0.38,dbo:CanadianFootballTeam in c_e and exists s : (s, dbo:formerTeam, e) in G => 'professional' in l_e
0.559292776828381,118,79,54,0.683544303797468,0.457627118644068,dbo:CanadianFootballTeam in c_e and exists s : (s, dbo:tenant, e) in G => 'played' in l_e
0.555786204475017,118,80,54,0.675,0.457627118644068,dbo:CanadianFootballTeam in c_e and exists s : (s, dbo:tenant, e) in G => 'The team' in l_e
0.555243021146687,118,66,49,0.742424242424242,0.415254237288136,dbo:CanadianFootballTeam in c_e and exists s : (s, dbo:tenant, e) in G => 'games at' in l_e
0.552566484654893,54,41,26,0.634146341463415,0.481481481481481,dbo:CanadianFootballTeam in c_e and exists s : (s, dbp:coachTeam, e) in G => 'a professional' in l_e
0.548079496322787,118,65,48,0.738461538461539,0.406779661016949,dbo:CanadianFootballTeam in c_e and exists s : (s, dbo:tenant, e) in G => 'home games at' in l_e
0.546868741619731,100,214,80,0.373831775700935,0.8,dbo:CanadianFootballTeam in c_e and exists s : (s, dbo:formerTeam, e) in G => 'football team' in l_e
0.543751079126747,100,233,83,0.356223175965665,0.83,dbo:CanadianFootballTeam in c_e and exists s : (s, dbo:formerTeam, e) in G => 'football' in l_e
0.543038387453499,118,69,49,0.710144927536232,0.415254237288136,dbo:CanadianFootballTeam in c_e and exists s : (s, dbo:tenant, e) in G => 'season' in l_e
0.541602560309064,66,25,22,0.88,0.333333333333333,dbo:CanadianFootballTeam in c_e and exists s : (s, dbp:playingTeam, e) in G => 'World' in l_e
0.538887743412299,100,150,66,0.44,0.66,dbo:CanadianFootballTeam in c_e and exists s : (s, dbo:formerTeam, e) in G => 'Football League' in l_e
0.538555821509113,118,160,74,0.4625,0.627118644067797,dbo:CanadianFootballTeam in c_e and exists s : (s, dbo:tenant, e) in G => 'based' in l_e
0.537587202228625,100,160,68,0.425,0.68,dbo:CanadianFootballTeam in c_e and exists s : (s, dbo:formerTeam, e) in G => 'League' in l_e
0.531609533071195,26,23,13,0.565217391304348,0.5,dbo:CanadianFootballTeam in c_e and exists s : (s, dbp:cupChamp, e) in G => 'Canadian football' in l_e
0.530990790421261,100,41,34,0.829268292682927,0.34,dbo:CanadianFootballTeam in c_e and exists s : (s, dbo:formerTeam, e) in G => 'a professional' in l_e
0.527929614076872,100,186,72,0.387096774193548,0.72,dbo:CanadianFootballTeam in c_e and exists s : (s, dbo:formerTeam, e) in G => 'Football' in l_e
0.525877136401582,100,139,62,0.446043165467626,0.62,dbo:CanadianFootballTeam in c_e and exists s : (s, dbo:formerTeam, e) in G => 'team based' in l_e
0.523305194713781,118,156,71,0.455128205128205,0.601694915254237,dbo:CanadianFootballTeam in c_e and exists s : (s, dbo:tenant, e) in G => 'based in' in l_e
0.521158171207224,100,137,61,0.445255474452555,0.61,dbo:CanadianFootballTeam in c_e and exists s : (s, dbo:formerTeam, e) in G => 'team based in' in l_e
0.514193377643296,74,46,30,0.652173913043478,0.405405405405405,dbo:CanadianFootballTeam in c_e and exists s : (s, dbo:team, e) in G => 'professional' in l_e
0.513870119777362,100,160,65,0.40625,0.65,dbo:CanadianFootballTeam in c_e and exists s : (s, dbo:formerTeam, e) in G => 'based' in l_e
0.505476436223462,118,207,79,0.381642512077295,0.669491525423729,dbo:CanadianFootballTeam in c_e and exists s : (s, dbo:tenant, e) in G => 'American' in l_e
0.504403684486024,100,156,63,0.403846153846154,0.63,dbo:CanadianFootballTeam in c_e and exists s : (s, dbo:formerTeam, e) in G => 'based in' in l_e
0.504167784873804,74,268,71,0.264925373134328,0.959459459459459,dbo:CanadianFootballTeam in c_e and exists s : (s, dbo:team, e) in G => 'team' in l_e
0.50220589306306,118,46,37,0.804347826086957,0.313559322033898,dbo:CanadianFootballTeam in c_e and exists s : (s, dbo:tenant, e) in G => 'professional' in l_e
0.501745206004254,26,22,12,0.545454545454545,0.461538461538462,dbo:CanadianFootballTeam in c_e and exists s : (s, dbp:cupChamp, e) in G => 'Canadian football team' in l_e
0.50137741307804,100,116,54,0.46551724137931,0.54,dbo:CanadianFootballTeam in c_e and exists s : (s, dbo:formerTeam, e) in G => 'football team based' in l_e
0.50137741307804,100,116,54,0.46551724137931,0.54,dbo:CanadianFootballTeam in c_e and exists s : (s, dbo:formerTeam, e) in G => 'football team based in' in l_e
0.500517330712619,23,21,11,0.523809523809524,0.478260869565217,dbo:CanadianFootballTeam in c_e and exists s : (s, dbp:rd3Team, e) in G => 'are a professional' in l_e
0.495498929925952,118,174,71,0.408045977011494,0.601694915254237,dbo:CanadianFootballTeam in c_e and exists s : (s, dbo:tenant, e) in G => 'American football' in l_e
0.494374044644942,74,186,58,0.311827956989247,0.783783783783784,dbo:CanadianFootballTeam in c_e and exists s : (s, dbo:team, e) in G => 'Football' in l_e
0.493562157791299,74,150,52,0.346666666666667,0.702702702702703,dbo:CanadianFootballTeam in c_e and exists s : (s, dbo:team, e) in G => 'Football League' in l_e
0.490180438438828,74,41,27,0.658536585365854,0.364864864864865,dbo:CanadianFootballTeam in c_e and exists s : (s, dbo:team, e) in G => 'a professional' in l_e
0.490018955832424,66,46,27,0.58695652173913,0.409090909090909,dbo:CanadianFootballTeam in c_e and exists s : (s, dbp:playingTeam, e) in G => 'professional' in l_e
0.488240082724041,74,25,21,0.84,0.283783783783784,dbo:CanadianFootballTeam in c_e and exists s : (s, dbo:team, e) in G => 'World' in l_e
0.487079687137148,74,160,53,0.33125,0.716216216216216,dbo:CanadianFootballTeam in c_e and exists s : (s, dbo:team, e) in G => 'League' in l_e
0.486533632799841,100,207,70,0.338164251207729,0.7,dbo:CanadianFootballTeam in c_e and exists s : (s, dbo:formerTeam, e) in G => 'American' in l_e
0.482418151324422,66,150,48,0.32,0.727272727272727,dbo:CanadianFootballTeam in c_e and exists s : (s, dbp:playingTeam, e) in G => 'Football League' in l_e
0.480128760933305,54,29,19,0.655172413793103,0.351851851851852,dbo:CanadianFootballTeam in c_e and exists s : (s, dbp:coachTeam, e) in G => 'Stadium' in l_e
0.480007836926619,66,29,21,0.724137931034483,0.318181818181818,dbo:CanadianFootballTeam in c_e and exists s : (s, dbp:playingTeam, e) in G => 'Stadium' in l_e
0.479785069615897,74,233,63,0.270386266094421,0.851351351351351,dbo:CanadianFootballTeam in c_e and exists s : (s, dbo:team, e) in G => 'football' in l_e
0.478543967681475,66,35,23,0.657142857142857,0.348484848484849,dbo:CanadianFootballTeam in c_e and exists s : (s, dbp:playingTeam, e) in G => 'Canadian Football League' in l_e
0.478543967681475,66,35,23,0.657142857142857,0.348484848484849,dbo:CanadianFootballTeam in c_e and exists s : (s, dbp:playingTeam, e) in G => 'Canadian Football' in l_e
0.478351818948596,66,186,53,0.28494623655914,0.803030303030303,dbo:CanadianFootballTeam in c_e and exists s : (s, dbp:playingTeam, e) in G => 'Football' in l_e
