value,supA,supB,supAB,condBA,condAB,string
0.267772511848341,181,241,113,0.468879668049793,0.624309392265193,dbo:Sport in c_e and exists p : (e, p, "No"@en) in G => 'sport' in l_e
0.25,43,69,28,0.405797101449275,0.651162790697674,dbo:Sport in c_e and exists p : (e, p, dbr:Team_sport) in G => 'teams' in l_e
0.2125,43,37,17,0.459459459459459,0.395348837209302,dbo:Sport in c_e and exists p : (e, p, dbr:Team_sport) in G => 'two teams' in l_e
0.2,43,32,15,0.46875,0.348837209302326,dbo:Sport in c_e and exists p : (e, p, dbr:Team_sport) in G => 'team sport' in l_e
0.198473282442748,42,89,26,0.292134831460674,0.619047619047619,dbo:Sport in c_e and exists p : (e, p, dbr:Contact_sport) in G => 'players' in l_e
0.196969696969697,43,89,26,0.292134831460674,0.604651162790698,dbo:Sport in c_e and exists p : (e, p, dbr:Team_sport) in G => 'players' in l_e
0.195046439628483,181,142,63,0.443661971830986,0.348066298342541,dbo:Sport in c_e and exists p : (e, p, "No"@en) in G => 'played' in l_e
0.189873417721519,42,37,15,0.405405405405405,0.357142857142857,dbo:Sport in c_e and exists p : (e, p, dbr:Contact_sport) in G => 'two teams' in l_e
0.189189189189189,42,69,21,0.304347826086957,0.5,dbo:Sport in c_e and exists p : (e, p, dbr:Contact_sport) in G => 'teams' in l_e
0.188888888888889,119,241,68,0.282157676348548,0.571428571428571,dbo:Sport in c_e and exists p : (e, p, "Yes"@en) in G => 'sport' in l_e
0.188524590163934,43,79,23,0.291139240506329,0.534883720930233,dbo:Sport in c_e and exists p : (e, p, dbr:Team_sport) in G => 'team' in l_e
0.1875,42,38,15,0.394736842105263,0.357142857142857,dbo:Sport in c_e and exists p : (e, p, dbr:Contact_sport) in G => 'football' in l_e
0.185714285714286,43,27,13,0.481481481481481,0.302325581395349,dbo:Sport in c_e and exists p : (e, p, dbr:Team_sport) in G => 'two teams of' in l_e
0.184210526315789,43,33,14,0.424242424242424,0.325581395348837,dbo:Sport in c_e and exists p : (e, p, dbr:Team_sport) in G => 'teams of' in l_e
0.18007662835249,181,80,47,0.5875,0.259668508287293,dbo:Sport in c_e and exists p : (e, p, "No"@en) in G => 'ball' in l_e
0.178451178451178,181,116,53,0.456896551724138,0.292817679558011,dbo:Sport in c_e and exists p : (e, p, "No"@en) in G => 'also' in l_e
0.172413793103448,26,32,10,0.3125,0.384615384615385,dbo:Sport in c_e and exists p : (e, p, dbr:Ball_game) in G => 'team sport' in l_e
0.166666666666667,42,30,12,0.4,0.285714285714286,dbo:Sport in c_e and exists p : (e, p, dbr:Contact_sport) in G => 'sport played' in l_e
0.166666666666667,181,89,45,0.50561797752809,0.248618784530387,dbo:Sport in c_e and exists p : (e, p, "No"@en) in G => 'players' in l_e
0.16382252559727,181,112,48,0.428571428571429,0.265193370165746,dbo:Sport in c_e and exists p : (e, p, "No"@en) in G => 'game' in l_e
0.162962962962963,66,69,22,0.318840579710145,0.333333333333333,dbo:Sport in c_e and exists p : (e, p, "300"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'teams' in l_e
0.162576687116564,85,241,53,0.219917012448133,0.623529411764706,dbo:Sport in c_e and exists p : (e, p, "Worldwide"@en) in G => 'sport' in l_e
0.162162162162162,181,78,42,0.538461538461538,0.232044198895028,dbo:Sport in c_e and exists p : (e, p, "No"@en) in G => 'known' in l_e
0.16,42,33,12,0.363636363636364,0.285714285714286,dbo:Sport in c_e and exists p : (e, p, dbr:Contact_sport) in G => 'teams of' in l_e
0.159420289855072,42,27,11,0.407407407407407,0.261904761904762,dbo:Sport in c_e and exists p : (e, p, dbr:Contact_sport) in G => 'two teams of' in l_e
0.158730158730159,42,21,10,0.476190476190476,0.238095238095238,dbo:Sport in c_e and exists p : (e, p, dbr:Contact_sport) in G => 'opposing' in l_e
0.157608695652174,42,142,29,0.204225352112676,0.69047619047619,dbo:Sport in c_e and exists p : (e, p, dbr:Contact_sport) in G => 'played' in l_e
0.157446808510638,119,116,37,0.318965517241379,0.310924369747899,dbo:Sport in c_e and exists p : (e, p, "Yes"@en) in G => 'also' in l_e
0.156756756756757,43,142,29,0.204225352112676,0.674418604651163,dbo:Sport in c_e and exists p : (e, p, dbr:Team_sport) in G => 'played' in l_e
0.156626506024096,44,39,13,0.333333333333333,0.295454545454545,dbo:Sport in c_e and exists p : (e, p, "Outdoor"@en) in G => 'racing' in l_e
0.155844155844156,42,112,24,0.214285714285714,0.571428571428571,dbo:Sport in c_e and exists p : (e, p, dbr:Contact_sport) in G => 'game' in l_e
0.153846153846154,66,142,32,0.225352112676056,0.484848484848485,dbo:Sport in c_e and exists p : (e, p, "300"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'played' in l_e
0.149006622516556,61,241,45,0.186721991701245,0.737704918032787,dbo:Sport in c_e and exists p : (e, p, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'sport' in l_e
0.148760330578512,42,79,18,0.227848101265823,0.428571428571429,dbo:Sport in c_e and exists p : (e, p, dbr:Contact_sport) in G => 'team' in l_e
0.148648648648649,42,32,11,0.34375,0.261904761904762,dbo:Sport in c_e and exists p : (e, p, dbr:Contact_sport) in G => 'field' in l_e
0.148148148148148,43,38,12,0.315789473684211,0.27906976744186,dbo:Sport in c_e and exists p : (e, p, dbr:Team_sport) in G => 'football' in l_e
0.143322475570033,66,241,44,0.182572614107884,0.666666666666667,dbo:Sport in c_e and exists p : (e, p, "300"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'sport' in l_e
0.141935483870968,66,89,22,0.247191011235955,0.333333333333333,dbo:Sport in c_e and exists p : (e, p, "300"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'players' in l_e
0.141935483870968,43,112,22,0.196428571428571,0.511627906976744,dbo:Sport in c_e and exists p : (e, p, dbr:Team_sport) in G => 'game' in l_e
0.141242937853107,61,116,25,0.21551724137931,0.409836065573771,dbo:Sport in c_e and exists p : (e, p, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'also' in l_e
0.139240506329114,31,48,11,0.229166666666667,0.354838709677419,dbo:Sport in c_e and exists p : (e, p, "yes"@en) in G => 'The sport' in l_e
0.137931034482759,66,79,20,0.253164556962025,0.303030303030303,dbo:Sport in c_e and exists p : (e, p, "300"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'team' in l_e
0.136986301369863,66,80,20,0.25,0.303030303030303,dbo:Sport in c_e and exists p : (e, p, "300"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'ball' in l_e
0.136986301369863,43,30,10,0.333333333333333,0.232558139534884,dbo:Sport in c_e and exists p : (e, p, dbr:Team_sport) in G => 'sport played' in l_e
0.135245901639344,181,63,33,0.523809523809524,0.18232044198895,dbo:Sport in c_e and exists p : (e, p, "No"@en) in G => 'known as' in l_e
0.135135135135135,42,32,10,0.3125,0.238095238095238,dbo:Sport in c_e and exists p : (e, p, dbr:Contact_sport) in G => 'team sport' in l_e
0.134831460674157,66,112,24,0.214285714285714,0.363636363636364,dbo:Sport in c_e and exists p : (e, p, "300"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'game' in l_e
0.134099616858238,119,142,35,0.246478873239437,0.294117647058824,dbo:Sport in c_e and exists p : (e, p, "Yes"@en) in G => 'played' in l_e
0.132911392405063,119,39,21,0.538461538461538,0.176470588235294,dbo:Sport in c_e and exists p : (e, p, "Yes"@en) in G => 'competition' in l_e
0.131944444444444,66,78,19,0.243589743589744,0.287878787878788,dbo:Sport in c_e and exists p : (e, p, "300"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'known' in l_e
0.126903553299492,119,78,25,0.320512820512821,0.210084033613445,dbo:Sport in c_e and exists p : (e, p, "Yes"@en) in G => 'known' in l_e
0.126315789473684,26,69,12,0.173913043478261,0.461538461538462,dbo:Sport in c_e and exists p : (e, p, dbr:Ball_game) in G => 'teams' in l_e
