value,supA,supB,supAB,condBA,condAB,string
1,19,62,19,0.306451612903226,1,dbo:SnookerPlayer in c_e and 'lish' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:England) in G
1,19,57,19,0.333333333333333,1,dbo:SnookerPlayer in c_e and 'lish' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:England) in G
0.822222222222222,45,65,37,0.569230769230769,0.822222222222222,dbo:SnookerPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbo:otherWins, "1"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.818181818181818,44,64,36,0.5625,0.818181818181818,dbo:SnookerPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:otherWins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.8125,16,65,13,0.2,0.8125,dbo:SnookerPlayer in c_e and ' (born ' in l_e(c,p,so) => (e, dbo:otherWins, "1"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.8,15,64,12,0.1875,0.8,dbo:SnookerPlayer in c_e and ' (born ' in l_e(c,p,so) => (e, dbp:otherWins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.764705882352941,17,27,13,0.481481481481481,0.764705882352941,dbo:SnookerPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbo:rankingWins, "1"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
0.764705882352941,17,27,13,0.481481481481481,0.764705882352941,dbo:SnookerPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:rankingWins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.705882352941177,101,17,12,0.705882352941177,0.118811881188119,dbo:SnookerPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbo:sportCountry, dbr:Ireland) in G
0.666666666666667,43,30,20,0.666666666666667,0.465116279069767,dbo:SnookerPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbo:centuryBreaks, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.666666666666667,39,30,20,0.666666666666667,0.512820512820513,dbo:SnookerPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:centuryBreak, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.631578947368421,101,19,12,0.631578947368421,0.118811881188119,dbo:SnookerPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbo:sportCountry, dbr:Australia) in G
0.614035087719298,101,57,35,0.614035087719298,0.346534653465347,dbo:SnookerPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:England) in G
0.612903225806452,127,62,38,0.612903225806452,0.299212598425197,dbo:SnookerPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:England) in G
0.446808510638298,101,47,21,0.446808510638298,0.207920792079208,dbo:SnookerPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbo:sportCountry, dbr:China) in G
0.419354838709677,31,57,13,0.228070175438596,0.419354838709677,dbo:SnookerPlayer in c_e and 'snooker player' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:England) in G
0.416666666666667,36,62,15,0.241935483870968,0.416666666666667,dbo:SnookerPlayer in c_e and 'snooker player' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:England) in G
0.414634146341463,41,57,17,0.298245614035088,0.414634146341463,dbo:SnookerPlayer in c_e and 'snooker' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:England) in G
0.395833333333333,48,62,19,0.306451612903226,0.395833333333333,dbo:SnookerPlayer in c_e and 'snooker' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:England) in G
0.384615384615385,39,57,15,0.263157894736842,0.384615384615385,dbo:SnookerPlayer in c_e and 'player' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:England) in G
0.369565217391304,46,62,17,0.274193548387097,0.369565217391304,dbo:SnookerPlayer in c_e and 'player' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:England) in G
