value,supA,supB,supAB,condBA,condAB,string
0.485642931178632,25,106,25,0.235849056603774,1,dbo:Historian in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.465812335684095,23,106,23,0.216981132075472,1,dbo:Historian in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.434372242763069,20,106,20,0.188679245283019,1,dbo:Historian in c_e and 'an American' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.434372242763069,20,106,20,0.188679245283019,1,dbo:Historian in c_e and 'American' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.412081691846067,18,106,18,0.169811320754717,1,dbo:Historian in c_e and 'historian' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.388514344942906,16,106,16,0.150943396226415,1,dbo:Historian in c_e and 'American historian' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.388514344942906,16,106,16,0.150943396226415,1,dbo:Historian in c_e and 'an American historian' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.375592062006232,124,879,124,0.141069397042093,1,dbo:Historian in c_e and 'historian' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.369484466968583,120,879,120,0.136518771331058,1,dbo:Historian in c_e and ' is an ' in l_e(c,p,so) => exists o : (e, dbo:nationality, o) in G
0.353553390593274,16,128,16,0.125,1,dbo:Historian in c_e and 'an American' in l_e(c,p,os) => exists o : (e, foaf:name, o) in G
0.353553390593274,16,128,16,0.125,1,dbo:Historian in c_e and 'American' in l_e(c,p,os) => exists o : (e, foaf:name, o) in G
0.342326598440729,15,128,15,0.1171875,1,dbo:Historian in c_e and 'is an American' in l_e(c,p,os) => exists o : (e, foaf:name, o) in G
0.342326598440729,15,128,15,0.1171875,1,dbo:Historian in c_e and 'American' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
0.342326598440729,15,128,15,0.1171875,1,dbo:Historian in c_e and 'an American' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
0.327016366882957,94,879,94,0.106939704209329,1,dbo:Historian in c_e and 'n historian' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.327016366882957,94,879,94,0.106939704209329,1,dbo:Historian in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:nationality, o) in G
0.323103086329432,19,182,19,0.104395604395604,1,dbo:Historian in c_e and 'American' in l_e(c,p,os) => exists o : (e, dbp:name, o) in G
0.323103086329432,19,182,19,0.104395604395604,1,dbo:Historian in c_e and 'an American' in l_e(c,p,os) => exists o : (e, dbp:name, o) in G
