value,supA,supB,supAB,condBA,condAB,string
1,26,248,26,0.104838709677419,1,dbo:Eukaryote in c_e and 'species' in l_e(c,p,so) => exists o : (e, dbp:binomial, o) in G
1,145,864,145,0.167824074074074,1,dbo:Eukaryote in c_e and 'is a genus of' in l_e(c,p,so) => exists o : (e, dbo:phylum, o) in G
1,164,864,164,0.189814814814815,1,dbo:Eukaryote in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbo:phylum, o) in G
1,151,864,151,0.174768518518519,1,dbo:Eukaryote in c_e and 'a genus' in l_e(c,p,so) => exists o : (e, dbo:phylum, o) in G
1,156,864,156,0.180555555555556,1,dbo:Eukaryote in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbo:phylum, o) in G
1,145,864,145,0.167824074074074,1,dbo:Eukaryote in c_e and 'a genus of' in l_e(c,p,so) => exists o : (e, dbo:phylum, o) in G
1,151,864,151,0.174768518518519,1,dbo:Eukaryote in c_e and 'is a genus' in l_e(c,p,so) => exists o : (e, dbo:phylum, o) in G
1,151,731,151,0.20656634746922,1,dbo:Eukaryote in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbp:phylum, o) in G
1,141,731,141,0.192886456908345,1,dbo:Eukaryote in c_e and 'a genus' in l_e(c,p,so) => exists o : (e, dbp:phylum, o) in G
1,144,731,144,0.196990424076607,1,dbo:Eukaryote in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbp:phylum, o) in G
1,135,731,135,0.184678522571819,1,dbo:Eukaryote in c_e and 'a genus of' in l_e(c,p,so) => exists o : (e, dbp:phylum, o) in G
1,141,731,141,0.192886456908345,1,dbo:Eukaryote in c_e and 'is a genus' in l_e(c,p,so) => exists o : (e, dbp:phylum, o) in G
1,135,731,135,0.184678522571819,1,dbo:Eukaryote in c_e and 'is a genus of' in l_e(c,p,so) => exists o : (e, dbp:phylum, o) in G
1,69,685,69,0.100729927007299,1,dbo:Eukaryote in c_e and 'genus' in l_e(c,p,os) => exists o : (e, dbp:genus, o) in G
1,92,685,92,0.134306569343066,1,dbo:Eukaryote in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
1,87,685,87,0.127007299270073,1,dbo:Eukaryote in c_e and 'species' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
1,42,336,42,0.125,1,dbo:Eukaryote in c_e and 'is a genus of parasitic' in l_e(c,p,so) => exists o : (e, dbp:unrankedSuperphylum, o) in G
1,45,336,45,0.133928571428571,1,dbo:Eukaryote in c_e and 'a genus of parasitic' in l_e(c,p,so) => exists o : (e, dbp:unrankedSuperphylum, o) in G
1,48,336,48,0.142857142857143,1,dbo:Eukaryote in c_e and 'is a genus of' in l_e(c,p,so) => exists o : (e, dbp:unrankedSuperphylum, o) in G
1,46,336,46,0.136904761904762,1,dbo:Eukaryote in c_e and 'genus of parasitic' in l_e(c,p,so) => exists o : (e, dbp:unrankedSuperphylum, o) in G
1,51,336,51,0.151785714285714,1,dbo:Eukaryote in c_e and 'a genus of' in l_e(c,p,so) => exists o : (e, dbp:unrankedSuperphylum, o) in G
1,48,336,48,0.142857142857143,1,dbo:Eukaryote in c_e and 'is a genus' in l_e(c,p,so) => exists o : (e, dbp:unrankedSuperphylum, o) in G
1,52,336,52,0.154761904761905,1,dbo:Eukaryote in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbp:unrankedSuperphylum, o) in G
1,74,336,74,0.220238095238095,1,dbo:Eukaryote in c_e and 'parasitic' in l_e(c,p,so) => exists o : (e, dbp:unrankedSuperphylum, o) in G
1,73,336,73,0.217261904761905,1,dbo:Eukaryote in c_e and 'of parasitic' in l_e(c,p,so) => exists o : (e, dbp:unrankedSuperphylum, o) in G
1,51,336,51,0.151785714285714,1,dbo:Eukaryote in c_e and 'a genus' in l_e(c,p,so) => exists o : (e, dbp:unrankedSuperphylum, o) in G
