value,supA,supB,supAB,condBA,condAB,string
0.354673495518566,455,326,277,0.849693251533742,0.608791208791209,dbo:Canal in c_e and 'Canal' in l_e => exists p : (e, p, ""@en) in G
0.341869398207426,455,326,267,0.819018404907976,0.586813186813187,dbo:Canal in c_e and 'canal' in l_e => exists p : (e, p, ""@en) in G
0.334669338677355,173,326,167,0.512269938650307,0.965317919075145,dbo:Canal in c_e and 'England' in l_e => exists p : (e, p, ""@en) in G
0.3,29,21,15,0.714285714285714,0.517241379310345,dbo:Canal in c_e and 'Junction grid reference' in l_e => exists p : (e, p, "British Waterways"@en) in G
0.3,29,21,15,0.714285714285714,0.517241379310345,dbo:Canal in c_e and 'Junction grid' in l_e => exists p : (e, p, "British Waterways"@en) in G
0.294117647058824,30,21,15,0.714285714285714,0.5,dbo:Canal in c_e and 'grid' in l_e => exists p : (e, p, "British Waterways"@en) in G
0.294117647058824,30,21,15,0.714285714285714,0.5,dbo:Canal in c_e and 'reference' in l_e => exists p : (e, p, "British Waterways"@en) in G
0.294117647058824,30,21,15,0.714285714285714,0.5,dbo:Canal in c_e and 'grid reference' in l_e => exists p : (e, p, "British Waterways"@en) in G
0.26,29,21,13,0.619047619047619,0.448275862068966,dbo:Canal in c_e and 'canal junction' in l_e => exists p : (e, p, "British Waterways"@en) in G
0.252390057361377,197,326,132,0.404907975460123,0.67005076142132,dbo:Canal in c_e and 'River' in l_e => exists p : (e, p, ""@en) in G
0.238095238095238,21,21,10,0.476190476190476,0.476190476190476,dbo:Canal in c_e and 'meets' in l_e => exists p : (e, p, "British Waterways"@en) in G
0.238095238095238,21,21,10,0.476190476190476,0.476190476190476,dbo:Canal in c_e and 'meets the' in l_e => exists p : (e, p, "British Waterways"@en) in G
0.217948717948718,173,61,51,0.836065573770492,0.294797687861272,dbo:Canal in c_e and 'England' in l_e => exists p : (e, p, dbr:Canal_&_River_Trust) in G
0.209677419354839,108,326,91,0.279141104294479,0.842592592592593,dbo:Canal in c_e and 'the River' in l_e => exists p : (e, p, ""@en) in G
0.207746478873239,173,111,59,0.531531531531532,0.341040462427746,dbo:Canal in c_e and 'England' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.204176334106729,105,326,88,0.269938650306748,0.838095238095238,dbo:Canal in c_e and 'opened' in l_e => exists p : (e, p, ""@en) in G
0.200913242009132,108,111,44,0.396396396396396,0.407407407407407,dbo:Canal in c_e and 'the River' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.195488721804511,30,103,26,0.252427184466019,0.866666666666667,dbo:Canal in c_e and 'grid reference' in l_e => exists p : (e, p, "Open"@en) in G
0.195488721804511,30,103,26,0.252427184466019,0.866666666666667,dbo:Canal in c_e and 'reference' in l_e => exists p : (e, p, "Open"@en) in G
0.195488721804511,30,103,26,0.252427184466019,0.866666666666667,dbo:Canal in c_e and 'grid' in l_e => exists p : (e, p, "Open"@en) in G
0.195266272189349,181,326,99,0.303680981595092,0.546961325966851,dbo:Canal in c_e and 'a canal' in l_e => exists p : (e, p, ""@en) in G
0.192771084337349,62,21,16,0.761904761904762,0.258064516129032,dbo:Canal in c_e and 'Junction' in l_e => exists p : (e, p, "British Waterways"@en) in G
0.192307692307692,142,326,90,0.276073619631902,0.633802816901408,dbo:Canal in c_e and 'the canal' in l_e => exists p : (e, p, ""@en) in G
0.189393939393939,29,103,25,0.242718446601942,0.862068965517241,dbo:Canal in c_e and 'Junction grid' in l_e => exists p : (e, p, "Open"@en) in G
0.189393939393939,29,103,25,0.242718446601942,0.862068965517241,dbo:Canal in c_e and 'Junction grid reference' in l_e => exists p : (e, p, "Open"@en) in G
0.189189189189189,53,21,14,0.666666666666667,0.264150943396226,dbo:Canal in c_e and 'junction' in l_e => exists p : (e, p, "British Waterways"@en) in G
0.184210526315789,92,326,77,0.236196319018405,0.83695652173913,dbo:Canal in c_e and 'miles' in l_e => exists p : (e, p, ""@en) in G
0.180790960451977,205,326,96,0.294478527607362,0.468292682926829,dbo:Canal in c_e and 'canal in' in l_e => exists p : (e, p, ""@en) in G
0.180555555555556,105,111,39,0.351351351351351,0.371428571428571,dbo:Canal in c_e and 'opened' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
