value,supA,supB,supAB,condBA,condAB,string
1,16,29,16,0.551724137931034,1,dbo:GolfTournament in c_e and 'a team' in l_e(c,p,so) => (e, dbp:field, "16"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,15,29,15,0.517241379310345,1,dbo:GolfTournament in c_e and 'team tournament' in l_e(c,p,so) => (e, dbp:field, "16"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,16,29,16,0.551724137931034,1,dbo:GolfTournament in c_e and 'tournament featuring' in l_e(c,p,so) => (e, dbp:field, "16"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,15,29,15,0.517241379310345,1,dbo:GolfTournament in c_e and ' was a team tournament featuring ' in l_e(c,p,so) => (e, dbp:field, "16"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,15,29,15,0.517241379310345,1,dbo:GolfTournament in c_e and 'was a team tournament featuring' in l_e(c,p,so) => (e, dbp:field, "16"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,15,29,15,0.517241379310345,1,dbo:GolfTournament in c_e and 'a team tournament featuring' in l_e(c,p,so) => (e, dbp:field, "16"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,15,29,15,0.517241379310345,1,dbo:GolfTournament in c_e and 'was a team tournament' in l_e(c,p,so) => (e, dbp:field, "16"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,16,29,16,0.551724137931034,1,dbo:GolfTournament in c_e and 'featuring' in l_e(c,p,so) => (e, dbp:field, "16"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,16,29,16,0.551724137931034,1,dbo:GolfTournament in c_e and 'tournament' in l_e(c,p,so) => (e, dbp:field, "16"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,15,29,15,0.517241379310345,1,dbo:GolfTournament in c_e and 'team tournament featuring' in l_e(c,p,so) => (e, dbp:field, "16"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
