value,supA,supB,supAB,condBA,condAB,string
0.868421052631579,114,15,15,1,0.131578947368421,dbo:SpeedwayTeam in c_e and 'team' in l_e => exists p : (e, p, dbr:Poland) in G
0.868421052631579,114,15,15,1,0.131578947368421,dbo:SpeedwayTeam in c_e and 'speedway' in l_e => exists p : (e, p, dbr:Poland) in G
0.860869565217391,114,15,14,0.933333333333333,0.12280701754386,dbo:SpeedwayTeam in c_e and 'speedway' in l_e => exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.854368932038835,103,15,15,1,0.145631067961165,dbo:SpeedwayTeam in c_e and 'speedway team' in l_e => exists p : (e, p, dbr:Poland) in G
0.853448275862069,114,15,13,0.866666666666667,0.114035087719298,dbo:SpeedwayTeam in c_e and 'team' in l_e => exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.850877192982456,114,17,17,1,0.149122807017544,dbo:SpeedwayTeam in c_e and 'speedway' in l_e => exists p : (e, p, "England"@en) in G
0.850877192982456,114,17,17,1,0.149122807017544,dbo:SpeedwayTeam in c_e and 'team' in l_e => exists p : (e, p, "England"@en) in G
0.843478260869565,114,17,16,0.941176470588235,0.140350877192982,dbo:SpeedwayTeam in c_e and 'speedway' in l_e => exists p : (e, p, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.838095238095238,103,15,13,0.866666666666667,0.12621359223301,dbo:SpeedwayTeam in c_e and 'speedway team' in l_e => exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.836206896551724,114,17,15,0.882352941176471,0.131578947368421,dbo:SpeedwayTeam in c_e and 'team' in l_e => exists p : (e, p, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.834782608695652,114,18,17,0.944444444444444,0.149122807017544,dbo:SpeedwayTeam in c_e and 'speedway' in l_e => exists p : (e, p, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.827586206896552,114,18,16,0.888888888888889,0.140350877192982,dbo:SpeedwayTeam in c_e and 'team' in l_e => exists p : (e, p, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.826923076923077,103,17,16,0.941176470588235,0.155339805825243,dbo:SpeedwayTeam in c_e and 'speedway team' in l_e => exists p : (e, p, "England"@en) in G
0.819047619047619,103,17,15,0.882352941176471,0.145631067961165,dbo:SpeedwayTeam in c_e and 'speedway team' in l_e => exists p : (e, p, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.815789473684211,114,21,21,1,0.184210526315789,dbo:SpeedwayTeam in c_e and 'speedway' in l_e => exists p : (e, p, "9223372036854775807"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.808695652173913,114,21,20,0.952380952380952,0.175438596491228,dbo:SpeedwayTeam in c_e and 'team' in l_e => exists p : (e, p, "9223372036854775807"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.80188679245283,103,18,15,0.833333333333333,0.145631067961165,dbo:SpeedwayTeam in c_e and 'speedway team' in l_e => exists p : (e, p, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.776119402985075,15,67,15,0.223880597014925,1,dbo:SpeedwayTeam in c_e and 'team which operated from' in l_e => exists p : (e, p, dbr:England) in G
0.773584905660377,103,21,18,0.857142857142857,0.174757281553398,dbo:SpeedwayTeam in c_e and 'speedway team' in l_e => exists p : (e, p, "9223372036854775807"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.761194029850746,16,67,16,0.238805970149254,1,dbo:SpeedwayTeam in c_e and 'which operated from' in l_e => exists p : (e, p, dbr:England) in G
0.746268656716418,17,67,17,0.253731343283582,1,dbo:SpeedwayTeam in c_e and 'their closure' in l_e => exists p : (e, p, dbr:England) in G
0.746268656716418,17,67,17,0.253731343283582,1,dbo:SpeedwayTeam in c_e and 'their closure in' in l_e => exists p : (e, p, dbr:England) in G
0.746268656716418,17,67,17,0.253731343283582,1,dbo:SpeedwayTeam in c_e and 'until their closure' in l_e => exists p : (e, p, dbr:England) in G
0.746268656716418,17,67,17,0.253731343283582,1,dbo:SpeedwayTeam in c_e and 'team which operated' in l_e => exists p : (e, p, dbr:England) in G
