value,supA,supB,supAB,condBA,condAB,string
0.911111111111111,44,45,41,0.911111111111111,0.931818181818182,dbo:Food in c_e and exists p : (e, p, dbr:Myanmar) in G => 'Burmese' in l_e
0.833333333333333,18,18,15,0.833333333333333,0.833333333333333,dbo:Food in c_e and exists p : (e, p, dbr:Jamaica) in G => 'Jamaican' in l_e
0.80952380952381,20,21,17,0.80952380952381,0.85,dbo:Food in c_e and exists p : (e, p, "Burmese") in G => 'traditional Burmese' in l_e
0.8,20,17,16,0.941176470588235,0.8,dbo:Food in c_e and exists p : (e, p, "Burmese") in G => 'a traditional Burmese' in l_e
0.8,20,18,16,0.888888888888889,0.8,dbo:Food in c_e and exists p : (e, p, "Burmese") in G => 'mont' in l_e
0.8,20,16,16,1,0.8,dbo:Food in c_e and exists p : (e, p, "Burmese") in G => 'is a traditional Burmese' in l_e
0.789473684210526,19,18,15,0.833333333333333,0.789473684210526,dbo:Food in c_e and exists p : (e, p, dbr:Tibet) in G => 'Tibetan' in l_e
0.788546255506608,221,227,179,0.788546255506608,0.809954751131222,dbo:Food in c_e and exists p : (e, p, dbr:Korea) in G => 'Korean' in l_e
0.75,22,28,21,0.75,0.954545454545455,dbo:Food in c_e and exists p : (e, p, dbr:Georgia_(country)) in G => 'Georgian' in l_e
0.746478873239437,61,71,53,0.746478873239437,0.868852459016393,dbo:Food in c_e and exists p : (e, p, dbr:Vietnam) in G => 'Vietnamese' in l_e
0.736842105263158,19,17,14,0.823529411764706,0.736842105263158,dbo:Food in c_e and exists p : (e, p, dbr:Suet) in G => 'suet' in l_e
0.729166666666667,240,215,175,0.813953488372093,0.729166666666667,dbo:Food in c_e and exists p : (e, p, dbr:Philippines) in G => 'Filipino' in l_e
0.727626459143969,257,215,187,0.869767441860465,0.727626459143969,dbo:Food in c_e and exists p : (e, p, dbr:Indonesia) in G => 'Indonesian' in l_e
0.717391304347826,138,138,99,0.717391304347826,0.717391304347826,dbo:Food in c_e and exists p : (e, p, dbr:Indian_subcontinent) in G => 'Indian subcontinent' in l_e
0.712230215827338,138,139,99,0.712230215827338,0.717391304347826,dbo:Food in c_e and exists p : (e, p, dbr:Indian_subcontinent) in G => 'subcontinent' in l_e
0.703703703703704,27,21,19,0.904761904761905,0.703703703703704,dbo:Food in c_e and exists p : (e, p, dbr:Ghana) in G => 'Ghanaian' in l_e
