value,supA,supB,supAB,condBA,condAB,string
1,15,15,15,1,1,dbo:HorseRace in c_e and 'the Breeders' Cup' in l_e(c,p,so) => (e, dbp:horseRace, dbr:Breeders'_Cup_Classic) in G
1,15,15,15,1,1,dbo:HorseRace in c_e and 'Breeders'' in l_e(c,p,so) => (e, dbp:horseRace, dbr:Breeders'_Cup_Classic) in G
1,15,15,15,1,1,dbo:HorseRace in c_e and 'the Breeders'' in l_e(c,p,so) => (e, dbp:horseRace, dbr:Breeders'_Cup_Classic) in G
1,15,15,15,1,1,dbo:HorseRace in c_e and 'Breeders' Cup' in l_e(c,p,so) => (e, dbp:horseRace, dbr:Breeders'_Cup_Classic) in G
0.906976744186047,35,43,35,0.813953488372093,1,dbo:HorseRace in c_e and 'in Great' in l_e(c,p,so) => (e, dbp:location, dbr:England) in G
0.895348837209302,34,43,34,0.790697674418605,1,dbo:HorseRace in c_e and 'in Great' in l_e(c,p,so) => (e, dbo:location, dbr:England) in G
0.892857142857143,42,48,40,0.833333333333333,0.952380952380952,dbo:HorseRace in c_e and 'aged' in l_e(c,p,os) => (e, dbp:qualification, "fillies and mares"@en) in G
0.892857142857143,42,48,40,0.833333333333333,0.952380952380952,dbo:HorseRace in c_e and 'older' in l_e(c,p,os) => (e, dbp:qualification, "fillies and mares"@en) in G
0.892857142857143,42,48,40,0.833333333333333,0.952380952380952,dbo:HorseRace in c_e and 'years or older' in l_e(c,p,os) => (e, dbp:qualification, "fillies and mares"@en) in G
0.892857142857143,42,48,40,0.833333333333333,0.952380952380952,dbo:HorseRace in c_e and 'years or' in l_e(c,p,os) => (e, dbp:qualification, "fillies and mares"@en) in G
0.892857142857143,42,48,40,0.833333333333333,0.952380952380952,dbo:HorseRace in c_e and 'or older' in l_e(c,p,os) => (e, dbp:qualification, "fillies and mares"@en) in G
0.890243902439024,32,41,32,0.780487804878049,1,dbo:HorseRace in c_e and ' is run at the ' in l_e(c,p,so) => (e, dbp:location, dbr:Curragh_Racecourse) in G
0.890243902439024,32,41,32,0.780487804878049,1,dbo:HorseRace in c_e and 'is run at the' in l_e(c,p,so) => (e, dbp:location, dbr:Curragh_Racecourse) in G
0.890243902439024,32,41,32,0.780487804878049,1,dbo:HorseRace in c_e and ' is run at the ' in l_e(c,p,so) => (e, dbo:location, dbr:Curragh_Racecourse) in G
0.890243902439024,32,41,32,0.780487804878049,1,dbo:HorseRace in c_e and 'is run at the' in l_e(c,p,so) => (e, dbo:location, dbr:Curragh_Racecourse) in G
0.881782945736434,43,48,40,0.833333333333333,0.930232558139535,dbo:HorseRace in c_e and 'years' in l_e(c,p,os) => (e, dbp:qualification, "fillies and mares"@en) in G
0.872093023255814,32,43,32,0.744186046511628,1,dbo:HorseRace in c_e and 'race in Great' in l_e(c,p,so) => (e, dbp:location, dbr:England) in G
0.86046511627907,31,43,31,0.720930232558139,1,dbo:HorseRace in c_e and 'race in Great' in l_e(c,p,so) => (e, dbo:location, dbr:England) in G
0.848837209302326,30,43,30,0.697674418604651,1,dbo:HorseRace in c_e and 'horse race in Great' in l_e(c,p,so) => (e, dbp:location, dbr:England) in G
0.847386759581882,35,41,32,0.780487804878049,0.914285714285714,dbo:HorseRace in c_e and 'run at the' in l_e(c,p,so) => (e, dbp:location, dbr:Curragh_Racecourse) in G
0.846153846153846,18,26,18,0.692307692307692,1,dbo:HorseRace in c_e and 'place' in l_e(c,p,so) => (e, dbp:horseRace, dbr:Epsom_Derby) in G
0.846153846153846,18,26,18,0.692307692307692,1,dbo:HorseRace in c_e and 'took' in l_e(c,p,so) => (e, dbp:horseRace, dbr:Epsom_Derby) in G
0.846153846153846,18,26,18,0.692307692307692,1,dbo:HorseRace in c_e and 'took place' in l_e(c,p,so) => (e, dbp:horseRace, dbr:Epsom_Derby) in G
0.844827586206897,120,174,120,0.689655172413793,1,dbo:HorseRace in c_e and 'renewal of' in l_e(c,p,so) => (e, foaf:name, "Grand National"@en) in G
0.844827586206897,120,174,120,0.689655172413793,1,dbo:HorseRace in c_e and 'renewal of the' in l_e(c,p,so) => (e, foaf:name, "Grand National"@en) in G
0.844827586206897,120,174,120,0.689655172413793,1,dbo:HorseRace in c_e and 'renewal' in l_e(c,p,so) => (e, foaf:name, "Grand National"@en) in G
0.839880952380952,35,48,34,0.708333333333333,0.971428571428571,dbo:HorseRace in c_e and 'three' in l_e(c,p,os) => (e, dbp:qualification, "fillies and mares"@en) in G
0.839880952380952,35,48,34,0.708333333333333,0.971428571428571,dbo:HorseRace in c_e and 'aged three years' in l_e(c,p,os) => (e, dbp:qualification, "fillies and mares"@en) in G
0.839880952380952,35,48,34,0.708333333333333,0.971428571428571,dbo:HorseRace in c_e and 'three years or' in l_e(c,p,os) => (e, dbp:qualification, "fillies and mares"@en) in G
0.839880952380952,35,48,34,0.708333333333333,0.971428571428571,dbo:HorseRace in c_e and 'three years' in l_e(c,p,os) => (e, dbp:qualification, "fillies and mares"@en) in G
