value,supA,supB,supAB,condBA,condAB,string
0.889468690702087,2108,233,233,1,0.110531309297913,dbo:Horse in c_e and exists o : (e, dbo:foalDate, o) in G => 'February' in l_e(c,p,so)
0.883424408014572,2196,256,256,1,0.116575591985428,dbo:Horse in c_e and exists o : (e, dbo:country, o) in G => 'Thoroughbred racehorse' in l_e(c,p,os)
0.874538745387454,271,34,34,1,0.125461254612546,dbo:Horse in c_e and exists o : (e, dbp:deathDate, o) in G => 'April' in l_e(c,p,so)
0.872495446265938,2196,280,280,1,0.127504553734062,dbo:Horse in c_e and exists o : (e, dbo:country, o) in G => 'Thoroughbred' in l_e(c,p,os)
0.868354430379747,4740,624,624,1,0.131645569620253,dbo:Horse in c_e and exists o : (e, dbp:race, o) in G => ' won the ' in l_e(c,p,so)
0.868121442125237,2108,278,278,1,0.131878557874763,dbo:Horse in c_e and exists o : (e, dbo:foalDate, o) in G => 'April' in l_e(c,p,so)
0.859778597785978,271,38,38,1,0.140221402214022,dbo:Horse in c_e and exists o : (e, dbp:deathDate, o) in G => 'February' in l_e(c,p,so)
0.859701492537313,4690,658,658,1,0.140298507462687,dbo:Horse in c_e and exists o : (e, dbo:race, o) in G => ' won the ' in l_e(c,p,so)
0.858834244080146,2196,310,310,1,0.141165755919854,dbo:Horse in c_e and exists o : (e, dbo:country, o) in G => 'racehorse' in l_e(c,p,os)
0.848671726755218,2108,319,319,1,0.151328273244782,dbo:Horse in c_e and exists o : (e, dbo:foalDate, o) in G => 'March' in l_e(c,p,so)
0.833948339483395,271,45,45,1,0.166051660516605,dbo:Horse in c_e and exists o : (e, dbp:deathDate, o) in G => 'March' in l_e(c,p,so)
0.83105664925673,4978,841,841,1,0.16894335074327,dbo:Horse in c_e and exists o : (e, dbp:foaled, o) in G => ' (foaled ' in l_e(c,p,so)
0.817299578059072,4740,866,866,1,0.182700421940928,dbo:Horse in c_e and exists o : (e, dbp:race, o) in G => 'won the' in l_e(c,p,so)
0.804123711340206,97,19,19,1,0.195876288659794,dbo:Horse in c_e and exists o : (e, dbp:breed, o) in G => 'is an American' in l_e(c,p,so)
0.804051172707889,4690,919,919,1,0.195948827292111,dbo:Horse in c_e and exists o : (e, dbo:race, o) in G => 'won the' in l_e(c,p,so)
0.785974499089253,2196,470,470,1,0.214025500910747,dbo:Horse in c_e and exists o : (e, dbo:country, o) in G => 'foaled' in l_e(c,p,so)
0.74467657693853,4978,1271,1271,1,0.25532342306147,dbo:Horse in c_e and exists o : (e, dbp:foaled, o) in G => 'foaled' in l_e(c,p,so)
0.742268041237113,97,25,25,1,0.257731958762887,dbo:Horse in c_e and exists o : (e, dbp:breed, o) in G => 'an American' in l_e(c,p,so)
0.731958762886598,97,26,26,1,0.268041237113402,dbo:Horse in c_e and exists o : (e, dbp:breed, o) in G => 'American' in l_e(c,p,so)
0.726755218216319,2108,576,576,1,0.273244781783681,dbo:Horse in c_e and exists o : (e, dbo:foalDate, o) in G => ' (foaled ' in l_e(c,p,so)
0.721649484536083,97,27,27,1,0.278350515463918,dbo:Horse in c_e and exists o : (e, dbp:breed, o) in G => 'foaled' in l_e(c,p,so)
0.674573055028463,2108,686,686,1,0.325426944971537,dbo:Horse in c_e and exists o : (e, dbo:foalDate, o) in G => 'foaled' in l_e(c,p,so)
