value,supA,supB,supAB,condBA,condAB,string
0.973440692224492,8321,8257,8100,0.980985830204675,0.973440692224492,dbo:Swimmer in c_e and 'swimmer' in l_e => exists o : (e, dbp:birthDate, o) in G
0.956135079918279,8321,8112,7956,0.980769230769231,0.956135079918279,dbo:Swimmer in c_e and 'swimmer' in l_e => exists o : (e, dbo:birthDate, o) in G
0.950727076072587,8321,8068,7911,0.980540406544373,0.950727076072587,dbo:Swimmer in c_e and 'swimmer' in l_e => exists o : (e, foaf:name, o) in G
0.950727076072587,8321,8067,7911,0.980661956117516,0.950727076072587,dbo:Swimmer in c_e and 'swimmer' in l_e => exists o : (e, dbp:name, o) in G
0.884615384615385,7372,8112,7176,0.884615384615385,0.973412913727618,dbo:Swimmer in c_e and 'born' in l_e => exists o : (e, dbo:birthDate, o) in G
0.881918372290178,7372,8257,7282,0.881918372290178,0.9877916440586,dbo:Swimmer in c_e and 'born' in l_e => exists o : (e, dbp:birthDate, o) in G
0.880434782608696,82,92,81,0.880434782608696,0.98780487804878,dbo:Swimmer in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.877401760257841,7372,8067,7078,0.877401760257841,0.960119370591427,dbo:Swimmer in c_e and 'born' in l_e => exists o : (e, dbp:name, o) in G
0.877169062964799,7372,8068,7077,0.877169062964799,0.959983722192078,dbo:Swimmer in c_e and 'born' in l_e => exists o : (e, foaf:name, o) in G
0.875,15,16,14,0.875,0.933333333333333,dbo:Swimmer in c_e and 'Jyutping' in l_e => exists o : (e, dbp:j, o) in G
0.716019709169571,8321,6102,5958,0.976401179941003,0.716019709169571,dbo:Swimmer in c_e and 'swimmer' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.711340206185567,7372,6102,5244,0.859390363815143,0.711340206185567,dbo:Swimmer in c_e and 'born' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.699675519769258,8321,5963,5822,0.976354184135502,0.699675519769258,dbo:Swimmer in c_e and 'swimmer' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.698641623343954,5883,5963,4166,0.698641623343954,0.708142104368519,dbo:Swimmer in c_e and 'Olympics' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.695636094674556,5883,8112,5643,0.695636094674556,0.959204487506374,dbo:Swimmer in c_e and 'Olympics' in l_e => exists o : (e, dbo:birthDate, o) in G
0.695121951219512,82,69,57,0.826086956521739,0.695121951219512,dbo:Swimmer in c_e and 'pinyin' in l_e => exists o : (e, dbp:t, o) in G
0.695018026876434,5883,6102,4241,0.695018026876434,0.720890702022777,dbo:Swimmer in c_e and 'Olympics' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.694441080295507,5883,8257,5734,0.694441080295507,0.974672785993541,dbo:Swimmer in c_e and 'Olympics' in l_e => exists o : (e, dbp:birthDate, o) in G
0.694112859468258,7372,5963,5117,0.858125104813014,0.694112859468258,dbo:Swimmer in c_e and 'born' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.692202801537127,5883,8067,5584,0.692202801537127,0.949175590685025,dbo:Swimmer in c_e and 'Olympics' in l_e => exists o : (e, dbp:name, o) in G
0.690381755081805,5883,8068,5570,0.690381755081805,0.94679585245623,dbo:Swimmer in c_e and 'Olympics' in l_e => exists o : (e, foaf:name, o) in G
0.673693293885602,5712,8112,5465,0.673693293885602,0.956757703081233,dbo:Swimmer in c_e and 'Summer' in l_e => exists o : (e, dbo:birthDate, o) in G
0.67336060493368,5712,8067,5432,0.67336060493368,0.950980392156863,dbo:Swimmer in c_e and 'Summer' in l_e => exists o : (e, dbp:name, o) in G
0.672409519087754,5712,8068,5425,0.672409519087754,0.949754901960784,dbo:Swimmer in c_e and 'Summer' in l_e => exists o : (e, foaf:name, o) in G
0.67239917645634,5712,8257,5552,0.67239917645634,0.971988795518207,dbo:Swimmer in c_e and 'Summer' in l_e => exists o : (e, dbp:birthDate, o) in G
0.66845547543183,5712,5963,3986,0.66845547543183,0.697829131652661,dbo:Swimmer in c_e and 'Summer' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.665519501802688,5712,6102,4061,0.665519501802688,0.710959383753501,dbo:Swimmer in c_e and 'Summer' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.648298816568047,5493,8112,5259,0.648298816568047,0.957400327689787,dbo:Swimmer in c_e and 'Summer Olympics' in l_e => exists o : (e, dbo:birthDate, o) in G
0.647700508243461,5493,8067,5225,0.647700508243461,0.951210631713089,dbo:Swimmer in c_e and 'Summer Olympics' in l_e => exists o : (e, dbp:name, o) in G
0.647329538573332,5493,8257,5345,0.647329538573332,0.973056617513199,dbo:Swimmer in c_e and 'Summer Olympics' in l_e => exists o : (e, dbp:birthDate, o) in G
0.645884977689638,5493,8068,5211,0.645884977689638,0.948661933369743,dbo:Swimmer in c_e and 'Summer Olympics' in l_e => exists o : (e, foaf:name, o) in G
0.641455643132651,5493,5963,3825,0.641455643132651,0.696340797378482,dbo:Swimmer in c_e and 'Summer Olympics' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.637495902982629,5493,6102,3890,0.637495902982629,0.708174039686874,dbo:Swimmer in c_e and 'Summer Olympics' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.622222222222222,180,167,112,0.67065868263473,0.622222222222222,dbo:Swimmer in c_e and 'synchronized swimmer' in l_e => exists o : (e, dbp:updated, o) in G
0.580885087393083,4943,8067,4686,0.580885087393083,0.948007283026502,dbo:Swimmer in c_e and 'competed' in l_e => exists o : (e, dbp:name, o) in G
0.580128205128205,4943,8112,4706,0.580128205128205,0.952053408861016,dbo:Swimmer in c_e and 'competed' in l_e => exists o : (e, dbo:birthDate, o) in G
0.579821517104611,4943,8068,4678,0.579821517104611,0.946388832692697,dbo:Swimmer in c_e and 'competed' in l_e => exists o : (e, foaf:name, o) in G
0.579761258817146,7372,4772,4274,0.895641240569992,0.579761258817146,dbo:Swimmer in c_e and 'born' in l_e => exists o : (e, dbp:strokes, o) in G
0.579750514714787,4943,8257,4787,0.579750514714787,0.968440218490795,dbo:Swimmer in c_e and 'competed' in l_e => exists o : (e, dbp:birthDate, o) in G
0.5625,28,48,27,0.5625,0.964285714285714,dbo:Swimmer in c_e and 'simplified' in l_e => exists o : (e, dbp:s, o) in G
0.5625,29,48,27,0.5625,0.931034482758621,dbo:Swimmer in c_e and 'traditional' in l_e => exists o : (e, dbp:s, o) in G
0.5625,28,48,27,0.5625,0.964285714285714,dbo:Swimmer in c_e and 'traditional Chinese' in l_e => exists o : (e, dbp:s, o) in G
0.5625,28,48,27,0.5625,0.964285714285714,dbo:Swimmer in c_e and 'simplified Chinese' in l_e => exists o : (e, dbp:s, o) in G
0.556663862516524,8321,4772,4632,0.970662196144174,0.556663862516524,dbo:Swimmer in c_e and 'swimmer' in l_e => exists o : (e, dbp:strokes, o) in G
0.524271844660194,1183,1339,702,0.524271844660194,0.593406593406593,dbo:Swimmer in c_e and 'American' in l_e => exists o : (e, dbp:collegeteam, o) in G
0.514893617021277,235,167,121,0.724550898203593,0.514893617021277,dbo:Swimmer in c_e and 'synchronized' in l_e => exists o : (e, dbp:updated, o) in G
0.513564839934889,7372,3991,3786,0.948634427461789,0.513564839934889,dbo:Swimmer in c_e and 'born' in l_e => exists o : (e, dbo:height, o) in G
0.51219512195122,82,48,42,0.875,0.51219512195122,dbo:Swimmer in c_e and 'pinyin' in l_e => exists o : (e, dbp:s, o) in G
0.491017964071856,119,167,82,0.491017964071856,0.689075630252101,dbo:Swimmer in c_e and 'duet' in l_e => exists o : (e, dbp:updated, o) in G
0.489716131225565,5883,4772,2881,0.603730092204526,0.489716131225565,dbo:Swimmer in c_e and 'Olympics' in l_e => exists o : (e, dbp:strokes, o) in G
0.489518698641623,4943,5963,2919,0.489518698641623,0.590532065547238,dbo:Swimmer in c_e and 'competed' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.489019993444772,4943,6102,2984,0.489019993444772,0.603681974509407,dbo:Swimmer in c_e and 'competed' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.476342129208371,2097,2198,1047,0.476342129208371,0.49928469241774,dbo:Swimmer in c_e and 'swimmer who' in l_e => exists o : (e, dbp:showMedals, o) in G
0.474614845938375,5712,4772,2711,0.568105616093881,0.474614845938375,dbo:Swimmer in c_e and 'Summer' in l_e => exists o : (e, dbp:strokes, o) in G
0.47192078133478,7372,3644,3479,0.954720087815587,0.47192078133478,dbo:Swimmer in c_e and 'born' in l_e => exists o : (e, dbo:weight, o) in G
0.46684021321433,3863,8067,3766,0.46684021321433,0.974889981879368,dbo:Swimmer in c_e and 'competed in' in l_e => exists o : (e, dbp:name, o) in G
0.466630930045564,3146,3731,1741,0.466630930045564,0.553401144310235,dbo:Swimmer in c_e and 'former' in l_e => exists o : (e, dbp:fullname, o) in G
0.466520307354555,3146,3644,1700,0.466520307354555,0.540368722186904,dbo:Swimmer in c_e and 'former' in l_e => exists o : (e, dbo:weight, o) in G
0.466047697068997,5493,4772,2560,0.536462699077955,0.466047697068997,dbo:Swimmer in c_e and 'Summer Olympics' in l_e => exists o : (e, dbp:strokes, o) in G
0.465809397908905,8321,3991,3876,0.971185166624906,0.465809397908905,dbo:Swimmer in c_e and 'swimmer' in l_e => exists o : (e, dbo:height, o) in G
0.465666831928607,3863,8068,3757,0.465666831928607,0.97256018638364,dbo:Swimmer in c_e and 'competed in' in l_e => exists o : (e, foaf:name, o) in G
0.461077844311377,101,167,77,0.461077844311377,0.762376237623762,dbo:Swimmer in c_e and 'former synchronized swimmer' in l_e => exists o : (e, dbp:updated, o) in G
0.461077844311377,101,167,77,0.461077844311377,0.762376237623762,dbo:Swimmer in c_e and 'former synchronized' in l_e => exists o : (e, dbp:updated, o) in G
0.451980138064672,3863,8257,3732,0.451980138064672,0.966088532228838,dbo:Swimmer in c_e and 'competed in' in l_e => exists o : (e, dbp:birthDate, o) in G
0.45069033530572,3863,8112,3656,0.45069033530572,0.94641470359824,dbo:Swimmer in c_e and 'competed in' in l_e => exists o : (e, dbo:birthDate, o) in G
0.445855115758028,857,1339,597,0.445855115758028,0.696616102683781,dbo:Swimmer in c_e and 'an American' in l_e => exists o : (e, dbp:collegeteam, o) in G
0.442508710801394,3025,3731,1651,0.442508710801394,0.545785123966942,dbo:Swimmer in c_e and 'freestyle' in l_e => exists o : (e, dbp:fullname, o) in G
0.440491104986219,3146,3991,1758,0.440491104986219,0.558804831532104,dbo:Swimmer in c_e and 'former' in l_e => exists o : (e, dbo:height, o) in G
0.439772110689094,7372,3731,3242,0.868935942106674,0.439772110689094,dbo:Swimmer in c_e and 'born' in l_e => exists o : (e, dbp:fullname, o) in G
0.439490445859873,8321,3731,3657,0.980166175288127,0.439490445859873,dbo:Swimmer in c_e and 'swimmer' in l_e => exists o : (e, dbp:fullname, o) in G
0.437125748502994,101,167,73,0.437125748502994,0.722772277227723,dbo:Swimmer in c_e and 'women's duet' in l_e => exists o : (e, dbp:updated, o) in G
0.435492095869454,5883,3991,2562,0.641944374843398,0.435492095869454,dbo:Swimmer in c_e and 'Olympics' in l_e => exists o : (e, dbo:height, o) in G
0.434412733260154,3025,3644,1583,0.434412733260154,0.523305785123967,dbo:Swimmer in c_e and 'freestyle' in l_e => exists o : (e, dbo:weight, o) in G
