value,supA,supB,supAB,condBA,condAB,string
1,494,84,84,1,0.17004048582996,dbo:CyclingRace in c_e and (e, dbp:competition, dbr:UCI_Continental_Circuits) in G => ' is part of ' in l_e(c,p,so)
1,35,21,21,1,0.6,dbo:CyclingRace in c_e and (e, dbp:discipline, dbr:Track_cycling) in G => 'a six-day' in l_e(c,p,so)
1,35,21,21,1,0.6,dbo:CyclingRace in c_e and (e, dbp:discipline, dbr:Track_cycling) in G => 'six-day' in l_e(c,p,so)
1,526,110,110,1,0.209125475285171,dbo:CyclingRace in c_e and (e, dbp:discipline, dbr:Road_bicycle_racing) in G => 'road bi' in l_e(c,p,so)
1,526,141,141,1,0.268060836501901,dbo:CyclingRace in c_e and (e, dbp:discipline, dbr:Road_bicycle_racing) in G => 'road' in l_e(c,p,so)
0.970588235294118,211,34,33,0.970588235294118,0.156398104265403,dbo:CyclingRace in c_e and (e, dbp:type, dbr:Race_stage) in G => 'bicycle' in l_e(c,p,so)
0.96969696969697,211,33,32,0.96969696969697,0.151658767772512,dbo:CyclingRace in c_e and (e, dbp:type, dbr:Race_stage) in G => 'road' in l_e(c,p,so)
0.969230769230769,526,65,63,0.969230769230769,0.119771863117871,dbo:CyclingRace in c_e and (e, dbp:discipline, dbr:Road_bicycle_racing) in G => 'one-day' in l_e(c,p,so)
0.967213114754098,526,61,59,0.967213114754098,0.112167300380228,dbo:CyclingRace in c_e and (e, dbp:discipline, dbr:Road_bicycle_racing) in G => 'women's' in l_e(c,p,so)
0.966666666666667,211,30,29,0.966666666666667,0.137440758293839,dbo:CyclingRace in c_e and (e, dbp:type, dbr:Race_stage) in G => 'professional' in l_e(c,p,so)
0.96551724137931,211,29,28,0.96551724137931,0.132701421800948,dbo:CyclingRace in c_e and (e, dbp:type, dbr:Race_stage) in G => 'road bicycle racing' in l_e(c,p,so)
0.96551724137931,211,29,28,0.96551724137931,0.132701421800948,dbo:CyclingRace in c_e and (e, dbp:type, dbr:Race_stage) in G => 'racing' in l_e(c,p,so)
0.96551724137931,211,29,28,0.96551724137931,0.132701421800948,dbo:CyclingRace in c_e and (e, dbp:type, dbr:Race_stage) in G => 'bicycle racing' in l_e(c,p,so)
0.96551724137931,211,29,28,0.96551724137931,0.132701421800948,dbo:CyclingRace in c_e and (e, dbp:type, dbr:Race_stage) in G => 'road bicycle' in l_e(c,p,so)
0.963636363636364,494,55,53,0.963636363636364,0.107287449392713,dbo:CyclingRace in c_e and (e, dbp:competition, dbr:UCI_Continental_Circuits) in G => 'was part' in l_e(c,p,so)
0.962962962962963,494,54,52,0.962962962962963,0.105263157894737,dbo:CyclingRace in c_e and (e, dbp:competition, dbr:UCI_Continental_Circuits) in G => 'was part of' in l_e(c,p,so)
0.961538461538462,211,26,25,0.961538461538462,0.118483412322275,dbo:CyclingRace in c_e and (e, dbp:type, dbr:Race_stage) in G => 'an annual professional' in l_e(c,p,so)
0.961538461538462,211,26,25,0.961538461538462,0.118483412322275,dbo:CyclingRace in c_e and (e, dbp:type, dbr:Race_stage) in G => 'annual professional' in l_e(c,p,so)
0.96,211,25,24,0.96,0.113744075829384,dbo:CyclingRace in c_e and (e, dbp:type, dbr:Race_stage) in G => 'race' in l_e(c,p,os)
0.958333333333333,211,24,23,0.958333333333333,0.109004739336493,dbo:CyclingRace in c_e and (e, dbp:type, dbr:Race_stage) in G => 'professional road' in l_e(c,p,so)
0.956521739130435,211,23,22,0.956521739130435,0.104265402843602,dbo:CyclingRace in c_e and (e, dbp:type, dbr:Race_stage) in G => 'professional road bicycle' in l_e(c,p,so)
0.956521739130435,211,23,22,0.956521739130435,0.104265402843602,dbo:CyclingRace in c_e and (e, dbp:type, dbr:Race_stage) in G => 'professional road bicycle racing' in l_e(c,p,so)
0.956521739130435,211,23,22,0.956521739130435,0.104265402843602,dbo:CyclingRace in c_e and (e, dbp:type, dbr:Race_stage) in G => 'is an annual professional' in l_e(c,p,so)
0.925233644859813,526,107,99,0.925233644859813,0.188212927756654,dbo:CyclingRace in c_e and (e, dbp:discipline, dbr:Road_bicycle_racing) in G => 'professional' in l_e(c,p,so)
0.922330097087379,526,103,95,0.922330097087379,0.180608365019011,dbo:CyclingRace in c_e and (e, dbp:discipline, dbr:Road_bicycle_racing) in G => 'held' in l_e(c,p,os)
0.918181818181818,526,110,101,0.918181818181818,0.192015209125475,dbo:CyclingRace in c_e and (e, dbp:discipline, dbr:Road_bicycle_racing) in G => 'race' in l_e(c,p,os)
0.9125,526,80,73,0.9125,0.138783269961977,dbo:CyclingRace in c_e and (e, dbp:discipline, dbr:Road_bicycle_racing) in G => 'race held' in l_e(c,p,os)
0.911764705882353,211,34,31,0.911764705882353,0.146919431279621,dbo:CyclingRace in c_e and (e, dbp:type, dbr:Race_stage) in G => 'annual' in l_e(c,p,so)
0.911764705882353,211,34,31,0.911764705882353,0.146919431279621,dbo:CyclingRace in c_e and (e, dbp:type, dbr:Race_stage) in G => 'an annual' in l_e(c,p,so)
0.9,211,30,27,0.9,0.127962085308057,dbo:CyclingRace in c_e and (e, dbp:type, dbr:Race_stage) in G => 'is an annual' in l_e(c,p,so)
0.893518518518518,494,216,193,0.893518518518518,0.390688259109312,dbo:CyclingRace in c_e and (e, dbp:competition, dbr:UCI_Continental_Circuits) in G => 'part' in l_e(c,p,so)
0.893518518518518,494,216,193,0.893518518518518,0.390688259109312,dbo:CyclingRace in c_e and (e, dbp:competition, dbr:UCI_Continental_Circuits) in G => 'part of' in l_e(c,p,so)
0.892307692307692,494,130,116,0.892307692307692,0.234817813765182,dbo:CyclingRace in c_e and (e, dbp:competition, dbr:UCI_Continental_Circuits) in G => 'is part of' in l_e(c,p,so)
0.892307692307692,494,130,116,0.892307692307692,0.234817813765182,dbo:CyclingRace in c_e and (e, dbp:competition, dbr:UCI_Continental_Circuits) in G => 'is part' in l_e(c,p,so)
0.886075949367089,526,79,70,0.886075949367089,0.133079847908745,dbo:CyclingRace in c_e and (e, dbp:discipline, dbr:Road_bicycle_racing) in G => 'annual' in l_e(c,p,so)
0.885245901639344,526,61,54,0.885245901639344,0.102661596958175,dbo:CyclingRace in c_e and (e, dbp:discipline, dbr:Road_bicycle_racing) in G => 'is an annual' in l_e(c,p,so)
0.883116883116883,526,77,68,0.883116883116883,0.129277566539924,dbo:CyclingRace in c_e and (e, dbp:discipline, dbr:Road_bicycle_racing) in G => 'an annual' in l_e(c,p,so)
0.845070422535211,526,71,60,0.845070422535211,0.114068441064639,dbo:CyclingRace in c_e and (e, dbp:discipline, dbr:Road_bicycle_racing) in G => ' is a ' in l_e(c,p,so)
0.777777777777778,83,18,14,0.777777777777778,0.168674698795181,dbo:CyclingRace in c_e and (e, dbo:location, dbr:France) in G => 'France' in l_e(c,p,os)
0.719512195121951,494,82,59,0.719512195121951,0.119433198380567,dbo:CyclingRace in c_e and (e, dbp:competition, dbr:UCI_Continental_Circuits) in G => 'part of the' in l_e(c,p,so)
0.631578947368421,107,19,12,0.631578947368421,0.11214953271028,dbo:CyclingRace in c_e and (e, dbo:location, dbr:Belgium) in G => ' is a cyclo-cross race held in ' in l_e(c,p,so)
0.620689655172414,107,29,18,0.620689655172414,0.168224299065421,dbo:CyclingRace in c_e and (e, dbo:location, dbr:Belgium) in G => 'a cyclo-cross race' in l_e(c,p,so)
0.620689655172414,107,29,18,0.620689655172414,0.168224299065421,dbo:CyclingRace in c_e and (e, dbo:location, dbr:Belgium) in G => 'is a cyclo-cross race' in l_e(c,p,so)
0.620689655172414,107,29,18,0.620689655172414,0.168224299065421,dbo:CyclingRace in c_e and (e, dbo:location, dbr:Belgium) in G => 'cyclo-cross race' in l_e(c,p,so)
0.611111111111111,75,18,11,0.611111111111111,0.146666666666667,dbo:CyclingRace in c_e and (e, dbp:number, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'of UCI Europe' in l_e(c,p,so)
0.611111111111111,75,18,11,0.611111111111111,0.146666666666667,dbo:CyclingRace in c_e and (e, dbp:number, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Europe Tour in' in l_e(c,p,so)
0.611111111111111,75,18,11,0.611111111111111,0.146666666666667,dbo:CyclingRace in c_e and (e, dbp:number, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Europe Tour in category' in l_e(c,p,so)
0.611111111111111,75,18,11,0.611111111111111,0.146666666666667,dbo:CyclingRace in c_e and (e, dbp:number, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'of UCI Europe Tour' in l_e(c,p,so)
0.611111111111111,75,18,11,0.611111111111111,0.146666666666667,dbo:CyclingRace in c_e and (e, dbp:number, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'part of UCI Europe' in l_e(c,p,so)
0.611111111111111,75,18,11,0.611111111111111,0.146666666666667,dbo:CyclingRace in c_e and (e, dbp:number, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'UCI Europe Tour in' in l_e(c,p,so)
0.611111111111111,75,18,11,0.611111111111111,0.146666666666667,dbo:CyclingRace in c_e and (e, dbp:number, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'UCI Europe Tour in category' in l_e(c,p,so)
0.611111111111111,75,18,11,0.611111111111111,0.146666666666667,dbo:CyclingRace in c_e and (e, dbp:number, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'part of UCI Europe Tour' in l_e(c,p,so)
0.611111111111111,75,18,11,0.611111111111111,0.146666666666667,dbo:CyclingRace in c_e and (e, dbp:number, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'of UCI Europe Tour in' in l_e(c,p,so)
0.6,107,30,18,0.6,0.168224299065421,dbo:CyclingRace in c_e and (e, dbo:location, dbr:Belgium) in G => 'is a cyclo-cross' in l_e(c,p,so)
0.6,107,30,18,0.6,0.168224299065421,dbo:CyclingRace in c_e and (e, dbo:location, dbr:Belgium) in G => 'cyclo-cross' in l_e(c,p,so)
0.6,107,30,18,0.6,0.168224299065421,dbo:CyclingRace in c_e and (e, dbo:location, dbr:Belgium) in G => 'a cyclo-cross' in l_e(c,p,so)
0.590909090909091,107,22,13,0.590909090909091,0.121495327102804,dbo:CyclingRace in c_e and (e, dbo:location, dbr:Belgium) in G => 'cyclo-cross race held in' in l_e(c,p,so)
0.590909090909091,107,22,13,0.590909090909091,0.121495327102804,dbo:CyclingRace in c_e and (e, dbo:location, dbr:Belgium) in G => 'a cyclo-cross race held in' in l_e(c,p,so)
0.588235294117647,75,17,10,0.588235294117647,0.133333333333333,dbo:CyclingRace in c_e and (e, dbp:number, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'is part of UCI Europe' in l_e(c,p,so)
0.578947368421053,75,19,11,0.578947368421053,0.146666666666667,dbo:CyclingRace in c_e and (e, dbp:number, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'UCI Europe Tour' in l_e(c,p,so)
0.578947368421053,75,19,11,0.578947368421053,0.146666666666667,dbo:CyclingRace in c_e and (e, dbp:number, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Europe' in l_e(c,p,so)
0.578947368421053,75,19,11,0.578947368421053,0.146666666666667,dbo:CyclingRace in c_e and (e, dbp:number, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Europe Tour' in l_e(c,p,so)
0.578947368421053,75,19,11,0.578947368421053,0.146666666666667,dbo:CyclingRace in c_e and (e, dbp:number, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'UCI Europe' in l_e(c,p,so)
0.576923076923077,107,26,15,0.576923076923077,0.14018691588785,dbo:CyclingRace in c_e and (e, dbo:location, dbr:Belgium) in G => 'cyclo-cross race held' in l_e(c,p,so)
0.576923076923077,107,26,15,0.576923076923077,0.14018691588785,dbo:CyclingRace in c_e and (e, dbo:location, dbr:Belgium) in G => 'a cyclo-cross race held' in l_e(c,p,so)
0.576923076923077,107,26,15,0.576923076923077,0.14018691588785,dbo:CyclingRace in c_e and (e, dbo:location, dbr:Belgium) in G => 'is a cyclo-cross race held' in l_e(c,p,so)
0.555555555555556,61,27,15,0.555555555555556,0.245901639344262,dbo:CyclingRace in c_e and (e, dbp:number, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'is part of' in l_e(c,p,so)
